date,LeAq_1s
2022-11-17 02:00:17.922,47.76
2022-11-17 02:00:18.924,64.09
2022-11-17 02:00:19.926,55.11
2022-11-17 02:00:20.929,58.32
2022-11-17 02:00:21.931,57.72
2022-11-17 02:00:22.934,54.49
2022-11-17 02:00:23.936,52.87
2022-11-17 02:00:24.938,50.77
2022-11-17 02:00:25.940,52.83
2022-11-17 02:00:26.943,50.36
2022-11-17 02:00:27.945,54.17
2022-11-17 02:00:28.947,53.38
2022-11-17 02:00:29.950,50.2
2022-11-17 02:00:30.952,50.39
2022-11-17 02:00:31.954,50.16
2022-11-17 02:00:32.956,47.63
2022-11-17 02:00:33.958,54.38
2022-11-17 02:00:34.961,51.16
2022-11-17 02:00:35.963,50.08
2022-11-17 02:00:36.965,51.62
2022-11-17 02:00:37.967,58.34
2022-11-17 02:00:38.969,58.17
2022-11-17 02:00:39.971,59.27
2022-11-17 02:00:40.974,51.78
2022-11-17 02:00:41.976,53.99
2022-11-17 02:00:42.978,53.78
2022-11-17 02:00:43.980,55.8
2022-11-17 02:00:44.982,61.31
2022-11-17 02:00:45.984,52.76
2022-11-17 02:00:46.986,53.78
2022-11-17 02:00:47.988,53.22
2022-11-17 02:00:48.990,50.9
2022-11-17 02:00:49.993,51.9
2022-11-17 02:00:50.995,54.17
2022-11-17 02:00:51.997,53.58
2022-11-17 02:00:52.999,55.98
2022-11-17 02:00:54.002,56.83
2022-11-17 02:00:55.004,54.52
2022-11-17 02:00:56.006,66.08
2022-11-17 02:00:57.008,66.49
2022-11-17 02:00:58.010,55.79
2022-11-17 02:00:59.012,55.42
2022-11-17 02:01:00.015,57.34
2022-11-17 02:01:01.017,57.94
2022-11-17 02:01:02.019,56.62
2022-11-17 02:01:03.021,56.92
2022-11-17 02:01:04.024,53.0
2022-11-17 02:01:05.027,51.93
2022-11-17 02:01:06.029,54.13
2022-11-17 02:01:07.031,54.75
2022-11-17 02:01:08.033,62.62
2022-11-17 02:01:09.035,61.71
2022-11-17 02:01:10.037,51.87
2022-11-17 02:01:11.039,51.04
2022-11-17 02:01:12.041,53.66
2022-11-17 02:01:13.043,54.05
2022-11-17 02:01:14.045,56.62
2022-11-17 02:01:15.048,58.92
2022-11-17 02:01:16.050,58.89
2022-11-17 02:01:17.052,58.97
2022-11-17 02:01:18.055,56.71
2022-11-17 02:01:19.057,58.04
2022-11-17 02:01:20.059,62.46
2022-11-17 02:01:21.062,58.01
2022-11-17 02:01:22.063,54.0
2022-11-17 02:01:23.066,55.45
2022-11-17 02:01:24.068,61.14
2022-11-17 02:01:25.070,60.46
2022-11-17 02:01:26.072,57.87
2022-11-17 02:01:27.074,56.99
2022-11-17 02:01:28.076,53.65
2022-11-17 02:01:29.078,48.89
2022-11-17 02:01:30.081,62.39
2022-11-17 02:01:31.082,67.39
2022-11-17 02:01:32.085,54.46
2022-11-17 02:01:33.087,55.75
2022-11-17 02:01:34.089,60.61
2022-11-17 02:01:35.091,58.09
2022-11-17 02:01:36.094,59.83
2022-11-17 02:01:37.095,53.73
2022-11-17 02:01:38.098,47.25
2022-11-17 02:01:39.101,51.63
2022-11-17 02:01:40.102,54.87
2022-11-17 02:01:41.105,51.58
2022-11-17 02:01:42.107,49.64
2022-11-17 02:01:43.109,55.65
2022-11-17 02:01:44.111,61.34
2022-11-17 02:01:45.113,58.86
2022-11-17 02:01:46.115,61.83
2022-11-17 02:01:47.117,63.16
2022-11-17 02:01:48.119,71.29
2022-11-17 02:01:49.121,69.41
2022-11-17 02:01:50.123,69.74
2022-11-17 02:01:51.126,62.38
2022-11-17 02:01:52.127,62.16
2022-11-17 02:01:53.130,55.14
2022-11-17 02:01:54.132,59.53
2022-11-17 02:01:55.134,49.85
2022-11-17 02:01:56.137,51.73
2022-11-17 02:01:57.139,49.28
2022-11-17 02:01:58.141,48.99
2022-11-17 02:01:59.143,49.65
2022-11-17 02:02:00.146,58.03
2022-11-17 02:02:01.147,57.05
2022-11-17 02:02:02.150,57.12
2022-11-17 02:02:03.152,57.97
2022-11-17 02:02:04.154,58.41
2022-11-17 02:02:05.156,56.98
2022-11-17 02:02:06.159,54.32
2022-11-17 02:02:07.161,51.74
2022-11-17 02:02:08.164,60.7
2022-11-17 02:02:09.166,60.46
2022-11-17 02:02:10.168,66.0
2022-11-17 02:02:11.170,68.14
2022-11-17 02:02:12.172,65.48
2022-11-17 02:02:13.174,57.02
2022-11-17 02:02:14.176,60.12
2022-11-17 02:02:15.178,63.54
2022-11-17 02:02:16.180,62.99
2022-11-17 02:02:17.182,58.07
2022-11-17 02:02:18.185,58.02
2022-11-17 02:02:19.186,56.47
2022-11-17 02:02:20.189,52.57
2022-11-17 02:02:21.192,58.96
2022-11-17 02:02:22.193,56.06
2022-11-17 02:02:23.195,49.07
2022-11-17 02:02:24.198,49.01
2022-11-17 02:02:25.200,47.95
2022-11-17 02:02:26.202,51.01
2022-11-17 02:02:27.204,61.26
2022-11-17 02:02:28.206,54.63
2022-11-17 02:02:29.208,52.24
2022-11-17 02:02:30.211,68.86
2022-11-17 02:02:31.214,67.4
2022-11-17 02:02:32.216,64.93
2022-11-17 02:02:33.227,64.59
2022-11-17 02:02:34.229,66.44
2022-11-17 02:02:35.231,65.88
2022-11-17 02:02:36.233,63.24
2022-11-17 02:02:37.235,58.26
2022-11-17 02:02:38.237,53.9
2022-11-17 02:02:39.239,52.66
2022-11-17 02:02:40.241,54.82
2022-11-17 02:02:41.243,54.41
2022-11-17 02:02:42.245,54.38
2022-11-17 02:02:43.247,53.52
2022-11-17 02:02:44.250,57.28
2022-11-17 02:02:45.252,50.37
2022-11-17 02:02:46.254,57.51
2022-11-17 02:02:47.256,59.4
2022-11-17 02:02:48.258,62.46
2022-11-17 02:02:49.260,58.14
2022-11-17 02:02:50.262,57.28
2022-11-17 02:02:51.264,56.13
2022-11-17 02:02:52.266,52.39
2022-11-17 02:02:53.268,50.87
2022-11-17 02:02:54.271,57.82
2022-11-17 02:02:55.273,53.5
2022-11-17 02:02:56.274,63.94
2022-11-17 02:02:57.277,56.43
2022-11-17 02:02:58.278,51.26
2022-11-17 02:02:59.280,53.29
2022-11-17 02:03:00.283,51.95
2022-11-17 02:03:01.284,48.78
2022-11-17 02:03:02.286,50.74
2022-11-17 02:03:03.289,56.47
2022-11-17 02:03:04.290,54.81
2022-11-17 02:03:05.292,51.27
2022-11-17 02:03:06.294,53.4
2022-11-17 02:03:07.296,54.35
2022-11-17 02:03:08.298,51.53
2022-11-17 02:03:09.300,49.35
2022-11-17 02:03:10.302,50.85
2022-11-17 02:03:11.304,58.44
2022-11-17 02:03:12.306,53.43
2022-11-17 02:03:13.308,56.44
2022-11-17 02:03:14.310,58.71
2022-11-17 02:03:15.312,59.3
2022-11-17 02:03:16.314,55.17
2022-11-17 02:03:17.316,55.09
2022-11-17 02:03:18.318,58.79
2022-11-17 02:03:19.320,62.07
2022-11-17 02:03:20.322,56.17
2022-11-17 02:03:21.324,55.21
2022-11-17 02:03:22.326,51.01
2022-11-17 02:03:23.328,56.79
2022-11-17 02:03:24.330,52.69
2022-11-17 02:03:25.332,53.06
2022-11-17 02:03:26.334,56.04
2022-11-17 02:03:27.336,52.9
2022-11-17 02:03:28.338,52.55
2022-11-17 02:03:29.340,55.38
2022-11-17 02:03:30.342,53.37
2022-11-17 02:03:31.344,55.1
2022-11-17 02:03:32.346,53.67
2022-11-17 02:03:33.348,54.17
2022-11-17 02:03:34.350,54.97
2022-11-17 02:03:35.352,54.92
2022-11-17 02:03:36.355,60.88
2022-11-17 02:03:37.356,50.18
2022-11-17 02:03:38.358,49.46
2022-11-17 02:03:39.360,50.34
2022-11-17 02:03:40.362,49.9
2022-11-17 02:03:41.364,50.29
2022-11-17 02:03:42.366,53.29
2022-11-17 02:03:43.368,60.92
2022-11-17 02:03:44.370,56.26
2022-11-17 02:03:45.372,54.55
2022-11-17 02:03:46.374,57.47
2022-11-17 02:03:47.376,55.74
2022-11-17 02:03:48.378,55.2
2022-11-17 02:03:49.380,55.36
2022-11-17 02:03:50.382,49.95
2022-11-17 02:03:51.384,55.83
2022-11-17 02:03:52.386,55.64
2022-11-17 02:03:53.388,54.32
2022-11-17 02:03:54.390,53.71
2022-11-17 02:03:55.392,56.13
2022-11-17 02:03:56.394,54.41
2022-11-17 02:03:57.396,53.0
2022-11-17 02:03:58.398,54.56
2022-11-17 02:03:59.399,53.42
2022-11-17 02:04:00.402,54.94
2022-11-17 02:04:01.404,58.88
2022-11-17 02:04:02.406,54.04
2022-11-17 02:04:03.408,58.77
2022-11-17 02:04:04.410,51.99
2022-11-17 02:04:05.411,54.67
2022-11-17 02:04:06.414,49.91
2022-11-17 02:04:07.415,56.62
2022-11-17 02:04:08.417,55.04
2022-11-17 02:04:09.420,60.68
2022-11-17 02:04:10.421,58.88
2022-11-17 02:04:11.423,58.76
2022-11-17 02:04:12.425,51.88
2022-11-17 02:04:13.428,54.73
2022-11-17 02:04:14.430,57.28
2022-11-17 02:04:15.433,50.37
2022-11-17 02:04:16.434,52.68
2022-11-17 02:04:17.436,49.76
2022-11-17 02:04:18.439,50.94
2022-11-17 02:04:19.440,52.39
2022-11-17 02:04:20.442,46.37
2022-11-17 02:04:21.444,55.7
2022-11-17 02:04:22.446,50.15
2022-11-17 02:04:23.448,52.2
2022-11-17 02:04:24.450,51.5
2022-11-17 02:04:25.452,50.72
2022-11-17 02:04:26.454,50.5
2022-11-17 02:04:27.456,49.77
2022-11-17 02:04:28.458,48.07
2022-11-17 02:04:29.460,49.48
2022-11-17 02:04:30.462,51.0
2022-11-17 02:04:31.464,56.6
2022-11-17 02:04:32.466,51.61
2022-11-17 02:04:33.468,51.73
2022-11-17 02:04:34.470,48.67
2022-11-17 02:04:35.471,47.97
2022-11-17 02:04:36.473,46.45
2022-11-17 02:04:37.475,49.2
2022-11-17 02:04:38.477,47.32
2022-11-17 02:04:39.479,48.84
2022-11-17 02:04:40.481,51.26
2022-11-17 02:04:41.483,55.22
2022-11-17 02:04:42.485,54.3
2022-11-17 02:04:43.487,56.31
2022-11-17 02:04:44.489,59.6
2022-11-17 02:04:45.491,64.35
2022-11-17 02:04:46.493,61.8
2022-11-17 02:04:47.495,63.01
2022-11-17 02:04:48.497,63.08
2022-11-17 02:04:49.500,58.4
2022-11-17 02:04:50.502,54.95
2022-11-17 02:04:51.504,57.6
2022-11-17 02:04:52.506,51.1
2022-11-17 02:04:53.508,56.3
2022-11-17 02:04:54.510,56.01
2022-11-17 02:04:55.512,54.53
2022-11-17 02:04:56.514,57.73
2022-11-17 02:04:57.516,58.3
2022-11-17 02:04:58.518,56.91
2022-11-17 02:04:59.520,54.19
2022-11-17 02:05:00.522,56.35
2022-11-17 02:05:01.524,55.29
2022-11-17 02:05:02.526,59.0
2022-11-17 02:05:03.529,53.41
2022-11-17 02:05:04.531,56.26
2022-11-17 02:05:05.532,53.7
2022-11-17 02:05:06.535,52.1
2022-11-17 02:05:07.536,53.13
2022-11-17 02:05:08.538,53.27
2022-11-17 02:05:09.540,63.12
2022-11-17 02:05:10.542,59.08
2022-11-17 02:05:11.544,50.6
2022-11-17 02:05:12.546,51.66
2022-11-17 02:05:13.549,53.16
2022-11-17 02:05:14.550,49.03
2022-11-17 02:05:15.553,48.45
2022-11-17 02:05:16.555,47.64
2022-11-17 02:05:17.557,51.03
2022-11-17 02:05:18.559,54.11
2022-11-17 02:05:19.561,54.19
2022-11-17 02:05:20.562,55.03
2022-11-17 02:05:21.565,55.24
2022-11-17 02:05:22.567,52.64
2022-11-17 02:05:23.569,49.6
2022-11-17 02:05:24.571,52.16
2022-11-17 02:05:25.573,49.89
2022-11-17 02:05:26.575,44.66
2022-11-17 02:05:27.577,52.32
2022-11-17 02:05:28.579,50.53
2022-11-17 02:05:29.581,49.2
2022-11-17 02:05:30.583,53.61
2022-11-17 02:05:31.585,48.54
2022-11-17 02:05:32.587,45.99
2022-11-17 02:05:33.590,51.26
2022-11-17 02:05:34.592,52.85
2022-11-17 02:05:35.594,53.03
2022-11-17 02:05:36.596,50.55
2022-11-17 02:05:37.599,50.23
2022-11-17 02:05:38.600,54.76
2022-11-17 02:05:39.602,56.5
2022-11-17 02:05:40.604,51.95
2022-11-17 02:05:41.606,49.47
2022-11-17 02:05:42.608,51.83
2022-11-17 02:05:43.610,53.53
2022-11-17 02:05:44.613,57.22
2022-11-17 02:05:45.615,49.77
2022-11-17 02:05:46.617,53.42
2022-11-17 02:05:47.619,50.98
2022-11-17 02:05:48.622,48.94
2022-11-17 02:05:49.624,59.79
2022-11-17 02:05:50.626,66.93
2022-11-17 02:05:51.628,51.53
2022-11-17 02:05:52.629,51.0
2022-11-17 02:05:53.631,55.85
2022-11-17 02:05:54.633,50.94
2022-11-17 02:05:55.636,53.24
2022-11-17 02:05:56.637,61.13
2022-11-17 02:05:57.640,50.95
2022-11-17 02:05:58.642,55.36
2022-11-17 02:05:59.644,55.16
2022-11-17 02:06:00.646,58.69
2022-11-17 02:06:01.649,65.5
2022-11-17 02:06:02.651,60.16
2022-11-17 02:06:03.653,64.32
2022-11-17 02:06:04.655,66.46
2022-11-17 02:06:05.657,60.55
2022-11-17 02:06:06.660,58.57
2022-11-17 02:06:07.662,56.56
2022-11-17 02:06:08.664,56.5
2022-11-17 02:06:09.666,56.96
2022-11-17 02:06:10.668,62.32
2022-11-17 02:06:11.670,58.86
2022-11-17 02:06:12.673,53.67
2022-11-17 02:06:13.675,58.52
2022-11-17 02:06:14.677,55.37
2022-11-17 02:06:15.679,55.1
2022-11-17 02:06:16.681,55.16
2022-11-17 02:06:17.683,55.56
2022-11-17 02:06:18.685,57.06
2022-11-17 02:06:19.688,60.4
2022-11-17 02:06:20.690,57.91
2022-11-17 02:06:21.692,52.35
2022-11-17 02:06:22.695,53.71
2022-11-17 02:06:23.696,55.13
2022-11-17 02:06:24.698,66.53
2022-11-17 02:06:25.701,68.43
2022-11-17 02:06:26.703,64.43
2022-11-17 02:06:27.705,64.04
2022-11-17 02:06:28.707,51.06
2022-11-17 02:06:29.709,47.53
2022-11-17 02:06:30.712,44.29
2022-11-17 02:06:31.714,45.47
2022-11-17 02:06:32.717,46.18
2022-11-17 02:06:33.719,48.67
2022-11-17 02:06:34.721,64.98
2022-11-17 02:06:35.723,66.86
2022-11-17 02:06:36.726,54.39
2022-11-17 02:06:37.728,53.45
2022-11-17 02:06:38.730,52.2
2022-11-17 02:06:39.732,54.22
2022-11-17 02:06:40.734,51.82
2022-11-17 02:06:41.736,54.38
2022-11-17 02:06:42.739,52.17
2022-11-17 02:06:43.740,43.8
2022-11-17 02:06:44.743,43.07
2022-11-17 02:06:45.745,42.59
2022-11-17 02:06:46.747,43.21
2022-11-17 02:06:47.749,47.46
2022-11-17 02:06:48.752,52.92
2022-11-17 02:06:49.754,45.21
2022-11-17 02:06:50.756,51.57
2022-11-17 02:06:51.758,46.05
2022-11-17 02:06:52.760,48.3
2022-11-17 02:06:53.762,52.71
2022-11-17 02:06:54.765,53.04
2022-11-17 02:06:55.767,51.92
2022-11-17 02:06:56.769,48.02
2022-11-17 02:06:57.771,49.91
2022-11-17 02:06:58.774,49.88
2022-11-17 02:06:59.775,59.13
2022-11-17 02:07:00.778,60.23
2022-11-17 02:07:01.780,50.95
2022-11-17 02:07:02.782,55.17
2022-11-17 02:07:03.784,54.08
2022-11-17 02:07:04.786,54.62
2022-11-17 02:07:05.788,51.41
2022-11-17 02:07:06.791,53.47
2022-11-17 02:07:07.793,54.07
2022-11-17 02:07:08.795,54.95
2022-11-17 02:07:09.797,57.18
2022-11-17 02:07:10.800,53.35
2022-11-17 02:07:11.802,53.66
2022-11-17 02:07:12.804,55.83
2022-11-17 02:07:13.806,49.36
2022-11-17 02:07:14.808,50.98
2022-11-17 02:07:15.811,54.98
2022-11-17 02:07:16.813,56.55
2022-11-17 02:07:17.815,55.08
2022-11-17 02:07:18.817,50.16
2022-11-17 02:07:19.819,50.58
2022-11-17 02:07:20.822,47.72
2022-11-17 02:07:21.824,47.7
2022-11-17 02:07:22.827,47.41
2022-11-17 02:07:23.829,45.44
2022-11-17 02:07:24.831,45.49
2022-11-17 02:07:25.833,53.46
2022-11-17 02:07:26.835,50.68
2022-11-17 02:07:27.837,54.82
2022-11-17 02:07:28.840,57.24
2022-11-17 02:07:29.842,48.9
2022-11-17 02:07:30.844,49.44
2022-11-17 02:07:31.846,48.29
2022-11-17 02:07:32.848,50.55
2022-11-17 02:07:33.850,51.72
2022-11-17 02:07:34.853,49.23
2022-11-17 02:07:35.855,42.46
2022-11-17 02:07:36.858,45.8
2022-11-17 02:07:37.860,53.26
2022-11-17 02:07:38.862,49.82
2022-11-17 02:07:39.864,47.14
2022-11-17 02:07:40.866,52.78
2022-11-17 02:07:41.868,48.96
2022-11-17 02:07:42.870,48.57
2022-11-17 02:07:43.872,47.38
2022-11-17 02:07:44.874,52.66
2022-11-17 02:07:45.876,51.2
2022-11-17 02:07:46.878,49.96
2022-11-17 02:07:47.881,53.59
2022-11-17 02:07:48.883,48.01
2022-11-17 02:07:49.886,46.28
2022-11-17 02:07:50.887,48.38
2022-11-17 02:07:51.890,50.22
2022-11-17 02:07:52.892,51.37
2022-11-17 02:07:53.894,54.79
2022-11-17 02:07:54.896,52.46
2022-11-17 02:07:55.898,47.44
2022-11-17 02:07:56.900,53.39
2022-11-17 02:07:57.902,49.79
2022-11-17 02:07:58.904,46.69
2022-11-17 02:07:59.906,46.31
2022-11-17 02:08:00.908,45.5
2022-11-17 02:08:01.910,46.46
2022-11-17 02:08:02.912,50.98
2022-11-17 02:08:03.914,48.89
2022-11-17 02:08:04.916,48.87
2022-11-17 02:08:05.918,48.91
2022-11-17 02:08:06.920,48.59
2022-11-17 02:08:07.922,47.33
2022-11-17 02:08:08.925,51.26
2022-11-17 02:08:09.927,48.31
2022-11-17 02:08:10.929,46.49
2022-11-17 02:08:11.931,45.26
2022-11-17 02:08:12.932,48.16
2022-11-17 02:08:13.935,47.2
2022-11-17 02:08:14.936,46.08
2022-11-17 02:08:15.938,54.36
2022-11-17 02:08:16.941,56.5
2022-11-17 02:08:17.942,55.06
2022-11-17 02:08:18.944,53.94
2022-11-17 02:08:19.946,51.84
2022-11-17 02:08:20.948,52.27
2022-11-17 02:08:21.950,49.66
2022-11-17 02:08:22.952,50.71
2022-11-17 02:08:23.954,50.14
2022-11-17 02:08:24.955,47.95
2022-11-17 02:08:25.958,45.82
2022-11-17 02:08:26.959,53.84
2022-11-17 02:08:27.961,50.95
2022-11-17 02:08:28.963,50.64
2022-11-17 02:08:29.965,50.62
2022-11-17 02:08:30.967,46.03
2022-11-17 02:08:31.969,50.42
2022-11-17 02:08:32.971,48.69
2022-11-17 02:08:33.973,47.06
2022-11-17 02:08:34.975,48.12
2022-11-17 02:08:35.977,49.68
2022-11-17 02:08:36.979,46.06
2022-11-17 02:08:37.981,51.12
2022-11-17 02:08:38.983,48.1
2022-11-17 02:08:39.985,52.59
2022-11-17 02:08:40.988,49.97
2022-11-17 02:08:41.989,47.16
2022-11-17 02:08:42.991,47.92
2022-11-17 02:08:43.993,45.24
2022-11-17 02:08:44.995,47.55
2022-11-17 02:08:45.996,48.0
2022-11-17 02:08:46.999,51.6
2022-11-17 02:08:48.001,47.99
2022-11-17 02:08:49.003,50.75
2022-11-17 02:08:50.005,49.98
2022-11-17 02:08:51.007,49.12
2022-11-17 02:08:52.008,49.28
2022-11-17 02:08:53.011,47.9
2022-11-17 02:08:54.012,45.91
2022-11-17 02:08:55.014,48.37
2022-11-17 02:08:56.017,58.88
2022-11-17 02:08:57.019,58.46
2022-11-17 02:08:58.020,55.43
2022-11-17 02:08:59.022,46.82
2022-11-17 02:09:00.024,50.69
2022-11-17 02:09:01.026,54.69
2022-11-17 02:09:02.028,53.24
2022-11-17 02:09:03.030,53.53
2022-11-17 02:09:04.032,50.55
2022-11-17 02:09:05.034,54.51
2022-11-17 02:09:06.036,50.27
2022-11-17 02:09:07.038,53.39
2022-11-17 02:09:08.040,51.32
2022-11-17 02:09:09.042,51.76
2022-11-17 02:09:10.043,50.56
2022-11-17 02:09:11.046,49.68
2022-11-17 02:09:12.048,46.62
2022-11-17 02:09:13.049,46.8
2022-11-17 02:09:14.052,52.68
2022-11-17 02:09:15.054,52.55
2022-11-17 02:09:16.055,50.0
2022-11-17 02:09:17.058,48.45
2022-11-17 02:09:18.060,50.69
2022-11-17 02:09:19.062,53.47
2022-11-17 02:09:20.064,49.89
2022-11-17 02:09:21.066,56.8
2022-11-17 02:09:22.067,54.13
2022-11-17 02:09:23.069,54.32
2022-11-17 02:09:24.071,55.68
2022-11-17 02:09:25.073,55.21
2022-11-17 02:09:26.075,51.03
2022-11-17 02:09:27.077,53.51
2022-11-17 02:09:28.079,48.89
2022-11-17 02:09:29.082,46.25
2022-11-17 02:09:30.084,48.27
2022-11-17 02:09:31.085,52.54
2022-11-17 02:09:32.087,42.71
2022-11-17 02:09:33.089,42.19
2022-11-17 02:09:34.091,45.58
2022-11-17 02:09:35.093,46.91
2022-11-17 02:09:36.095,44.43
2022-11-17 02:09:37.097,45.37
2022-11-17 02:09:38.100,45.22
2022-11-17 02:09:39.101,47.41
2022-11-17 02:09:40.103,44.31
2022-11-17 02:09:41.106,47.37
2022-11-17 02:09:42.108,48.64
2022-11-17 02:09:43.110,47.59
2022-11-17 02:09:44.112,48.27
2022-11-17 02:09:45.114,47.2
2022-11-17 02:09:46.116,54.16
2022-11-17 02:09:47.118,50.24
2022-11-17 02:09:48.120,52.67
2022-11-17 02:09:49.122,55.72
2022-11-17 02:09:50.124,55.58
2022-11-17 02:09:51.126,54.25
2022-11-17 02:09:52.128,53.7
2022-11-17 02:09:53.131,52.01
2022-11-17 02:09:54.133,50.68
2022-11-17 02:09:55.134,47.86
2022-11-17 02:09:56.137,48.16
2022-11-17 02:09:57.139,52.58
2022-11-17 02:09:58.140,44.32
2022-11-17 02:09:59.143,53.09
2022-11-17 02:10:00.145,45.8
2022-11-17 02:10:01.146,45.83
2022-11-17 02:10:02.148,50.55
2022-11-17 02:10:03.150,59.36
2022-11-17 02:10:04.152,59.78
2022-11-17 02:10:05.154,59.34
2022-11-17 02:10:06.156,59.23
2022-11-17 02:10:07.158,55.11
2022-11-17 02:10:08.161,54.08
2022-11-17 02:10:09.163,53.36
2022-11-17 02:10:10.165,57.02
2022-11-17 02:10:11.167,53.24
2022-11-17 02:10:12.169,54.27
2022-11-17 02:10:13.171,69.48
2022-11-17 02:10:14.173,59.77
2022-11-17 02:10:15.175,50.45
2022-11-17 02:10:16.177,57.2
2022-11-17 02:10:17.180,58.1
2022-11-17 02:10:18.181,57.8
2022-11-17 02:10:19.183,57.74
2022-11-17 02:10:20.186,56.22
2022-11-17 02:10:21.188,57.9
2022-11-17 02:10:22.190,65.68
2022-11-17 02:10:23.192,64.62
2022-11-17 02:10:24.194,55.84
2022-11-17 02:10:25.197,63.89
2022-11-17 02:10:26.199,63.95
2022-11-17 02:10:27.201,62.98
2022-11-17 02:10:28.202,55.12
2022-11-17 02:10:29.205,53.72
2022-11-17 02:10:30.207,55.14
2022-11-17 02:10:31.209,52.31
2022-11-17 02:10:32.212,53.64
2022-11-17 02:10:33.214,49.59
2022-11-17 02:10:34.216,50.65
2022-11-17 02:10:35.218,51.64
2022-11-17 02:10:36.220,52.65
2022-11-17 02:10:37.222,56.31
2022-11-17 02:10:38.224,54.61
2022-11-17 02:10:39.226,50.49
2022-11-17 02:10:40.228,52.0
2022-11-17 02:10:41.230,52.72
2022-11-17 02:10:42.232,46.75
2022-11-17 02:10:43.233,45.56
2022-11-17 02:10:44.235,46.02
2022-11-17 02:10:45.238,48.27
2022-11-17 02:10:46.239,48.45
2022-11-17 02:10:47.242,49.41
2022-11-17 02:10:48.244,47.57
2022-11-17 02:10:49.246,48.95
2022-11-17 02:10:50.248,44.09
2022-11-17 02:10:51.251,44.88
2022-11-17 02:10:52.252,47.73
2022-11-17 02:10:53.254,46.89
2022-11-17 02:10:54.257,56.68
2022-11-17 02:10:55.258,49.88
2022-11-17 02:10:56.261,46.4
2022-11-17 02:10:57.263,51.4
2022-11-17 02:10:58.265,52.77
2022-11-17 02:10:59.267,50.85
2022-11-17 02:11:00.270,53.99
2022-11-17 02:11:01.272,52.78
2022-11-17 02:11:02.274,58.75
2022-11-17 02:11:03.276,57.17
2022-11-17 02:11:04.278,52.1
2022-11-17 02:11:05.280,52.44
2022-11-17 02:11:06.282,57.51
2022-11-17 02:11:07.284,61.57
2022-11-17 02:11:08.286,57.88
2022-11-17 02:11:09.289,57.97
2022-11-17 02:11:10.291,59.04
2022-11-17 02:11:11.293,58.33
2022-11-17 02:11:12.295,55.38
2022-11-17 02:11:13.297,51.48
2022-11-17 02:11:14.299,50.06
2022-11-17 02:11:15.302,53.94
2022-11-17 02:11:16.304,57.65
2022-11-17 02:11:17.306,61.84
2022-11-17 02:11:18.308,54.72
2022-11-17 02:11:19.310,53.18
2022-11-17 02:11:20.313,49.0
2022-11-17 02:11:21.315,48.76
2022-11-17 02:11:22.317,55.77
2022-11-17 02:11:23.319,52.88
2022-11-17 02:11:24.322,59.8
2022-11-17 02:11:25.324,60.18
2022-11-17 02:11:26.326,52.52
2022-11-17 02:11:27.328,53.47
2022-11-17 02:11:28.330,62.96
2022-11-17 02:11:29.332,53.47
2022-11-17 02:11:30.335,49.61
2022-11-17 02:11:31.336,48.9
2022-11-17 02:11:32.339,53.47
2022-11-17 02:11:33.341,55.3
2022-11-17 02:11:34.343,61.93
2022-11-17 02:11:35.345,53.13
2022-11-17 02:11:36.348,48.65
2022-11-17 02:11:37.350,46.63
2022-11-17 02:11:38.352,52.68
2022-11-17 02:11:39.355,53.59
2022-11-17 02:11:40.356,48.04
2022-11-17 02:11:41.359,52.87
2022-11-17 02:11:42.361,50.9
2022-11-17 02:11:43.363,51.91
2022-11-17 02:11:44.365,47.28
2022-11-17 02:11:45.367,45.19
2022-11-17 02:11:46.369,44.2
2022-11-17 02:11:47.372,42.8
2022-11-17 02:11:48.374,48.11
2022-11-17 02:11:49.376,43.56
2022-11-17 02:11:50.378,43.98
2022-11-17 02:11:51.381,49.08
2022-11-17 02:11:52.383,44.95
2022-11-17 02:11:53.385,56.27
2022-11-17 02:11:54.387,55.92
2022-11-17 02:11:55.389,53.31
2022-11-17 02:11:56.391,52.8
2022-11-17 02:11:57.393,49.99
2022-11-17 02:11:58.395,49.45
2022-11-17 02:11:59.398,47.61
2022-11-17 02:12:00.400,48.18
2022-11-17 02:12:01.402,48.87
2022-11-17 02:12:02.404,45.79
2022-11-17 02:12:03.407,45.52
2022-11-17 02:12:04.409,47.47
2022-11-17 02:12:05.411,43.86
2022-11-17 02:12:06.414,44.9
2022-11-17 02:12:07.415,49.94
2022-11-17 02:12:08.417,48.54
2022-11-17 02:12:09.420,48.01
2022-11-17 02:12:10.422,46.51
2022-11-17 02:12:11.424,47.09
2022-11-17 02:12:12.426,47.59
2022-11-17 02:12:13.428,46.73
2022-11-17 02:12:14.431,46.92
2022-11-17 02:12:15.433,46.62
2022-11-17 02:12:16.435,46.72
2022-11-17 02:12:17.437,49.1
2022-11-17 02:12:18.440,46.69
2022-11-17 02:12:19.441,55.2
2022-11-17 02:12:20.444,58.29
2022-11-17 02:12:21.446,53.8
2022-11-17 02:12:22.448,49.81
2022-11-17 02:12:23.451,51.04
2022-11-17 02:12:24.453,49.5
2022-11-17 02:12:25.455,56.93
2022-11-17 02:12:26.457,56.59
2022-11-17 02:12:27.460,57.48
2022-11-17 02:12:28.462,49.84
2022-11-17 02:12:29.464,47.88
2022-11-17 02:12:30.467,47.85
2022-11-17 02:12:31.468,52.21
2022-11-17 02:12:32.471,52.99
2022-11-17 02:12:33.473,52.14
2022-11-17 02:12:34.475,51.89
