date,LeAq_1s
2022-10-11 03:05:14.204,39.37
2022-10-11 03:05:15.206,39.55
2022-10-11 03:05:16.208,39.82
2022-10-11 03:05:17.210,39.57
2022-10-11 03:05:18.213,39.7
2022-10-11 03:05:19.215,39.36
2022-10-11 03:05:20.217,39.7
2022-10-11 03:05:21.219,39.52
2022-10-11 03:05:22.221,39.5
2022-10-11 03:05:23.223,39.77
2022-10-11 03:05:24.226,39.86
2022-10-11 03:05:25.228,39.52
2022-10-11 03:05:26.230,39.28
2022-10-11 03:05:27.233,39.45
2022-10-11 03:05:28.235,39.91
2022-10-11 03:05:29.237,39.46
2022-10-11 03:05:30.240,39.62
2022-10-11 03:05:31.242,39.52
2022-10-11 03:05:32.245,39.26
2022-10-11 03:05:33.247,39.72
2022-10-11 03:05:34.249,40.07
2022-10-11 03:05:35.251,39.56
2022-10-11 03:05:36.254,39.54
2022-10-11 03:05:37.256,39.87
2022-10-11 03:05:38.258,39.22
2022-10-11 03:05:39.260,39.51
2022-10-11 03:05:40.262,39.25
2022-10-11 03:05:41.264,39.6
2022-10-11 03:05:42.266,39.63
2022-10-11 03:05:43.268,39.4
2022-10-11 03:05:44.270,39.37
2022-10-11 03:05:45.272,39.54
2022-10-11 03:05:46.274,39.47
2022-10-11 03:05:47.277,39.44
2022-10-11 03:05:48.279,39.32
2022-10-11 03:05:49.281,39.39
2022-10-11 03:05:50.283,39.69
2022-10-11 03:05:51.285,39.74
2022-10-11 03:05:52.287,39.57
2022-10-11 03:05:53.290,39.28
2022-10-11 03:05:54.292,39.48
2022-10-11 03:05:55.294,39.63
2022-10-11 03:05:56.296,40.01
2022-10-11 03:05:57.299,39.55
2022-10-11 03:05:58.301,39.85
2022-10-11 03:05:59.303,39.39
2022-10-11 03:06:00.306,39.55
2022-10-11 03:06:01.308,39.23
2022-10-11 03:06:02.310,39.15
2022-10-11 03:06:03.312,39.67
2022-10-11 03:06:04.314,39.93
2022-10-11 03:06:05.316,39.35
2022-10-11 03:06:06.319,39.18
2022-10-11 03:06:07.321,39.37
2022-10-11 03:06:08.324,39.28
2022-10-11 03:06:09.326,39.59
2022-10-11 03:06:10.328,39.63
2022-10-11 03:06:11.331,39.3
2022-10-11 03:06:12.333,39.44
2022-10-11 03:06:13.335,39.51
2022-10-11 03:06:14.337,39.29
2022-10-11 03:06:15.339,39.42
2022-10-11 03:06:16.342,39.28
2022-10-11 03:06:17.344,39.79
2022-10-11 03:06:18.347,39.45
2022-10-11 03:06:19.349,39.73
2022-10-11 03:06:20.351,39.72
2022-10-11 03:06:21.353,39.63
2022-10-11 03:06:22.356,39.41
2022-10-11 03:06:23.358,39.63
2022-10-11 03:06:24.360,39.46
2022-10-11 03:06:25.362,39.79
2022-10-11 03:06:26.364,39.62
2022-10-11 03:06:27.366,39.84
2022-10-11 03:06:28.367,39.31
2022-10-11 03:06:29.370,39.56
2022-10-11 03:06:30.372,39.5
2022-10-11 03:06:31.374,39.61
2022-10-11 03:06:32.376,39.67
2022-10-11 03:06:33.378,39.64
2022-10-11 03:06:34.381,39.36
2022-10-11 03:06:35.383,39.45
2022-10-11 03:06:36.385,39.5
2022-10-11 03:06:37.387,39.49
2022-10-11 03:06:38.389,39.49
2022-10-11 03:06:39.391,39.36
2022-10-11 03:06:40.394,39.28
2022-10-11 03:06:41.396,39.96
2022-10-11 03:06:42.398,39.79
2022-10-11 03:06:43.400,39.43
2022-10-11 03:06:44.402,39.87
2022-10-11 03:06:45.405,39.53
2022-10-11 03:06:46.407,39.73
2022-10-11 03:06:47.410,39.89
2022-10-11 03:06:48.412,39.59
2022-10-11 03:06:49.414,39.62
2022-10-11 03:06:50.416,39.88
2022-10-11 03:06:51.419,39.59
2022-10-11 03:06:52.421,39.57
2022-10-11 03:06:53.423,39.62
2022-10-11 03:06:54.425,39.51
2022-10-11 03:06:55.427,39.79
2022-10-11 03:06:56.429,39.8
2022-10-11 03:06:57.432,39.32
2022-10-11 03:06:58.434,39.74
2022-10-11 03:06:59.436,39.6
2022-10-11 03:07:00.438,39.7
2022-10-11 03:07:01.441,39.99
2022-10-11 03:07:02.443,39.82
2022-10-11 03:07:03.445,39.73
2022-10-11 03:07:04.448,39.56
2022-10-11 03:07:05.450,39.26
2022-10-11 03:07:06.452,39.79
2022-10-11 03:07:07.454,39.77
2022-10-11 03:07:08.456,39.33
2022-10-11 03:07:09.459,39.91
2022-10-11 03:07:10.463,39.75
2022-10-11 03:07:11.465,39.63
2022-10-11 03:07:12.467,39.55
2022-10-11 03:07:13.469,39.46
2022-10-11 03:07:14.471,39.48
2022-10-11 03:07:15.474,39.82
2022-10-11 03:07:16.476,39.95
2022-10-11 03:07:17.478,39.59
2022-10-11 03:07:18.480,40.17
2022-10-11 03:07:19.483,39.84
2022-10-11 03:07:20.485,40.07
2022-10-11 03:07:21.488,39.38
2022-10-11 03:07:22.490,39.54
2022-10-11 03:07:23.492,40.0
2022-10-11 03:07:24.495,39.49
2022-10-11 03:07:25.497,39.6
2022-10-11 03:07:26.499,39.48
2022-10-11 03:07:27.502,39.63
2022-10-11 03:07:28.504,39.77
2022-10-11 03:07:29.507,39.73
2022-10-11 03:07:30.509,39.88
2022-10-11 03:07:31.511,39.64
2022-10-11 03:07:32.513,39.89
2022-10-11 03:07:33.516,39.72
2022-10-11 03:07:34.517,39.45
2022-10-11 03:07:35.520,39.75
2022-10-11 03:07:36.522,39.69
2022-10-11 03:07:37.524,39.92
2022-10-11 03:07:38.526,39.86
2022-10-11 03:07:39.529,39.92
2022-10-11 03:07:40.531,40.3
2022-10-11 03:07:41.533,39.97
2022-10-11 03:07:42.536,39.64
2022-10-11 03:07:43.538,39.53
2022-10-11 03:07:44.540,39.91
2022-10-11 03:07:45.543,39.67
2022-10-11 03:07:46.544,39.44
2022-10-11 03:07:47.547,39.55
2022-10-11 03:07:48.549,39.48
2022-10-11 03:07:49.551,39.85
2022-10-11 03:07:50.553,39.82
2022-10-11 03:07:51.556,39.71
2022-10-11 03:07:52.558,39.64
2022-10-11 03:07:53.560,39.96
2022-10-11 03:07:54.562,39.77
2022-10-11 03:07:55.564,39.57
2022-10-11 03:07:56.566,39.64
2022-10-11 03:07:57.569,40.22
2022-10-11 03:07:58.570,39.75
2022-10-11 03:07:59.573,39.71
2022-10-11 03:08:00.575,39.72
2022-10-11 03:08:01.578,39.79
2022-10-11 03:08:02.580,39.79
2022-10-11 03:08:03.583,40.16
2022-10-11 03:08:04.585,40.16
2022-10-11 03:08:05.587,39.98
2022-10-11 03:08:06.589,39.71
2022-10-11 03:08:07.592,40.17
2022-10-11 03:08:08.594,40.14
2022-10-11 03:08:09.596,40.05
2022-10-11 03:08:10.598,40.17
2022-10-11 03:08:11.601,39.86
2022-10-11 03:08:12.603,39.74
2022-10-11 03:08:13.606,39.61
2022-10-11 03:08:14.608,39.9
2022-10-11 03:08:15.611,40.06
2022-10-11 03:08:16.613,40.27
2022-10-11 03:08:17.615,40.49
2022-10-11 03:08:18.618,40.08
2022-10-11 03:08:19.620,39.87
2022-10-11 03:08:20.622,39.73
2022-10-11 03:08:21.624,40.14
2022-10-11 03:08:22.626,40.23
2022-10-11 03:08:23.628,40.42
2022-10-11 03:08:24.630,40.62
2022-10-11 03:08:25.633,40.42
2022-10-11 03:08:26.635,40.51
2022-10-11 03:08:27.638,40.47
2022-10-11 03:08:28.640,40.59
2022-10-11 03:08:29.642,40.22
2022-10-11 03:08:30.644,40.24
2022-10-11 03:08:31.646,40.12
2022-10-11 03:08:32.649,40.19
2022-10-11 03:08:33.651,40.17
2022-10-11 03:08:34.653,40.35
2022-10-11 03:08:35.656,40.73
2022-10-11 03:08:36.658,40.62
2022-10-11 03:08:37.660,40.69
2022-10-11 03:08:38.664,40.34
2022-10-11 03:08:39.666,40.56
2022-10-11 03:08:40.669,40.6
2022-10-11 03:08:41.671,40.97
2022-10-11 03:08:42.673,40.76
2022-10-11 03:08:43.675,40.95
2022-10-11 03:08:44.678,40.93
2022-10-11 03:08:45.680,40.8
2022-10-11 03:08:46.682,40.86
2022-10-11 03:08:47.684,41.56
2022-10-11 03:08:48.686,41.28
2022-10-11 03:08:49.689,41.23
2022-10-11 03:08:50.692,40.96
2022-10-11 03:08:51.695,41.13
2022-10-11 03:08:52.697,41.0
2022-10-11 03:08:53.699,41.1
2022-10-11 03:08:54.702,41.27
2022-10-11 03:08:55.703,41.16
2022-10-11 03:08:56.706,41.21
2022-10-11 03:08:57.708,41.52
2022-10-11 03:08:58.710,41.49
2022-10-11 03:08:59.712,41.88
2022-10-11 03:09:00.714,41.6
2022-10-11 03:09:01.716,42.1
2022-10-11 03:09:02.719,42.53
2022-10-11 03:09:03.722,42.58
2022-10-11 03:09:04.724,43.12
2022-10-11 03:09:05.727,43.46
2022-10-11 03:09:06.729,43.7
2022-10-11 03:09:07.731,43.57
2022-10-11 03:09:08.733,43.72
2022-10-11 03:09:09.735,43.89
2022-10-11 03:09:10.738,44.14
2022-10-11 03:09:11.740,44.39
2022-10-11 03:09:12.742,44.02
2022-10-11 03:09:13.744,44.14
2022-10-11 03:09:14.746,43.62
2022-10-11 03:09:15.749,43.87
2022-10-11 03:09:16.751,44.38
2022-10-11 03:09:17.762,44.37
2022-10-11 03:09:18.765,43.85
2022-10-11 03:09:19.767,44.03
2022-10-11 03:09:20.769,43.98
2022-10-11 03:09:21.771,43.96
2022-10-11 03:09:22.773,44.39
2022-10-11 03:09:23.775,44.81
2022-10-11 03:09:24.777,44.28
2022-10-11 03:09:25.779,45.14
2022-10-11 03:09:26.781,44.49
2022-10-11 03:09:27.784,43.78
2022-10-11 03:09:28.786,43.81
2022-10-11 03:09:29.788,43.59
2022-10-11 03:09:30.791,42.67
2022-10-11 03:09:31.792,42.15
2022-10-11 03:09:32.794,41.97
2022-10-11 03:09:33.797,41.02
2022-10-11 03:09:34.798,40.7
2022-10-11 03:09:35.800,40.84
2022-10-11 03:09:36.803,40.49
2022-10-11 03:09:37.805,40.25
2022-10-11 03:09:38.807,40.3
2022-10-11 03:09:39.809,40.43
2022-10-11 03:09:40.811,40.98
2022-10-11 03:09:41.813,40.36
2022-10-11 03:09:42.815,40.58
2022-10-11 03:09:43.818,40.66
2022-10-11 03:09:44.820,40.05
2022-10-11 03:09:45.822,40.54
2022-10-11 03:09:46.824,40.36
2022-10-11 03:09:47.826,39.89
2022-10-11 03:09:48.828,40.08
2022-10-11 03:09:49.830,39.95
2022-10-11 03:09:50.832,39.88
2022-10-11 03:09:51.834,39.75
2022-10-11 03:09:52.836,40.01
2022-10-11 03:09:53.838,39.96
2022-10-11 03:09:54.840,39.64
2022-10-11 03:09:55.842,40.14
2022-10-11 03:09:56.844,40.28
2022-10-11 03:09:57.846,40.76
2022-10-11 03:09:58.848,40.37
2022-10-11 03:09:59.850,40.12
2022-10-11 03:10:00.852,39.92
2022-10-11 03:10:01.854,39.99
2022-10-11 03:10:02.856,40.13
2022-10-11 03:10:03.858,39.75
2022-10-11 03:10:04.860,39.86
2022-10-11 03:10:05.862,39.98
2022-10-11 03:10:06.864,39.82
2022-10-11 03:10:07.867,39.55
2022-10-11 03:10:08.869,39.7
2022-10-11 03:10:09.871,39.7
2022-10-11 03:10:10.873,39.8
2022-10-11 03:10:11.875,40.05
2022-10-11 03:10:12.877,39.61
2022-10-11 03:10:13.879,39.9
2022-10-11 03:10:14.881,40.13
2022-10-11 03:10:15.883,39.62
2022-10-11 03:10:16.885,39.69
2022-10-11 03:10:17.887,39.84
2022-10-11 03:10:18.890,39.82
2022-10-11 03:10:19.892,39.82
2022-10-11 03:10:20.895,39.71
2022-10-11 03:10:21.897,39.8
2022-10-11 03:10:22.899,40.01
2022-10-11 03:10:23.901,39.6
2022-10-11 03:10:24.904,39.75
2022-10-11 03:10:25.906,40.01
2022-10-11 03:10:26.908,40.14
2022-10-11 03:10:27.910,39.63
2022-10-11 03:10:28.912,39.77
2022-10-11 03:10:29.914,40.08
2022-10-11 03:10:30.916,39.34
2022-10-11 03:10:31.919,39.73
2022-10-11 03:10:32.921,39.82
2022-10-11 03:10:33.923,39.23
2022-10-11 03:10:34.925,39.6
2022-10-11 03:10:35.927,39.49
2022-10-11 03:10:36.930,40.32
2022-10-11 03:10:37.931,39.62
2022-10-11 03:10:38.933,40.08
2022-10-11 03:10:39.935,40.1
2022-10-11 03:10:40.938,39.41
2022-10-11 03:10:41.940,39.77
2022-10-11 03:10:42.942,39.51
2022-10-11 03:10:43.945,39.72
2022-10-11 03:10:44.947,39.44
2022-10-11 03:10:45.949,39.7
2022-10-11 03:10:46.951,39.47
2022-10-11 03:10:47.954,39.3
2022-10-11 03:10:48.956,39.7
2022-10-11 03:10:49.958,39.58
2022-10-11 03:10:50.960,39.53
2022-10-11 03:10:51.963,39.51
2022-10-11 03:10:52.965,39.78
2022-10-11 03:10:53.967,40.05
2022-10-11 03:10:54.969,40.3
2022-10-11 03:10:55.971,39.53
2022-10-11 03:10:56.974,39.57
2022-10-11 03:10:57.976,39.75
2022-10-11 03:10:58.978,40.06
2022-10-11 03:10:59.981,39.48
2022-10-11 03:11:00.983,39.59
2022-10-11 03:11:01.986,39.59
2022-10-11 03:11:02.988,39.7
2022-10-11 03:11:03.990,39.63
2022-10-11 03:11:04.992,40.02
2022-10-11 03:11:05.994,39.52
2022-10-11 03:11:06.996,39.9
2022-10-11 03:11:07.998,40.07
2022-10-11 03:11:09.001,40.02
2022-10-11 03:11:10.003,39.76
2022-10-11 03:11:11.005,39.76
2022-10-11 03:11:12.007,39.81
2022-10-11 03:11:13.010,39.67
2022-10-11 03:11:14.012,39.76
2022-10-11 03:11:15.014,39.31
2022-10-11 03:11:16.016,39.55
2022-10-11 03:11:17.018,39.39
2022-10-11 03:11:18.020,39.41
2022-10-11 03:11:19.022,39.59
2022-10-11 03:11:20.025,39.19
2022-10-11 03:11:21.027,39.28
2022-10-11 03:11:22.030,39.52
2022-10-11 03:11:23.032,39.74
2022-10-11 03:11:24.035,39.96
2022-10-11 03:11:25.037,39.57
2022-10-11 03:11:26.040,39.59
2022-10-11 03:11:27.041,39.32
2022-10-11 03:11:28.044,39.8
2022-10-11 03:11:29.046,39.74
2022-10-11 03:11:30.048,39.52
2022-10-11 03:11:31.050,39.29
2022-10-11 03:11:32.052,39.48
2022-10-11 03:11:33.054,39.39
2022-10-11 03:11:34.056,39.47
2022-10-11 03:11:35.058,39.54
2022-10-11 03:11:36.061,39.31
2022-10-11 03:11:37.062,39.78
2022-10-11 03:11:38.064,39.53
2022-10-11 03:11:39.066,39.34
2022-10-11 03:11:40.068,39.57
2022-10-11 03:11:41.070,39.51
2022-10-11 03:11:42.072,39.62
2022-10-11 03:11:43.075,39.33
2022-10-11 03:11:44.077,39.7
2022-10-11 03:11:45.079,39.64
2022-10-11 03:11:46.082,39.53
2022-10-11 03:11:47.084,39.4
2022-10-11 03:11:48.087,39.27
2022-10-11 03:11:49.089,39.51
2022-10-11 03:11:50.092,39.31
2022-10-11 03:11:51.095,39.36
2022-10-11 03:11:52.097,39.31
2022-10-11 03:11:53.099,39.48
2022-10-11 03:11:54.101,39.25
2022-10-11 03:11:55.104,39.5
2022-10-11 03:11:56.106,39.32
2022-10-11 03:11:57.108,39.28
2022-10-11 03:11:58.110,39.52
2022-10-11 03:11:59.112,39.41
2022-10-11 03:12:00.115,39.21
2022-10-11 03:12:01.117,39.18
2022-10-11 03:12:02.119,39.6
2022-10-11 03:12:03.121,39.79
2022-10-11 03:12:04.123,39.44
2022-10-11 03:12:05.126,39.59
2022-10-11 03:12:06.127,39.53
2022-10-11 03:12:07.130,39.48
2022-10-11 03:12:08.132,39.39
2022-10-11 03:12:09.134,39.69
2022-10-11 03:12:10.136,39.59
2022-10-11 03:12:11.138,39.3
2022-10-11 03:12:12.141,39.42
2022-10-11 03:12:13.143,39.83
2022-10-11 03:12:14.145,39.93
2022-10-11 03:12:15.147,39.66
2022-10-11 03:12:16.149,39.49
2022-10-11 03:12:17.152,39.48
2022-10-11 03:12:18.154,39.43
2022-10-11 03:12:19.156,39.43
2022-10-11 03:12:20.158,39.2
2022-10-11 03:12:21.160,39.56
2022-10-11 03:12:22.162,39.82
2022-10-11 03:12:23.164,39.45
2022-10-11 03:12:24.167,39.87
2022-10-11 03:12:25.169,39.48
2022-10-11 03:12:26.171,39.38
2022-10-11 03:12:27.173,39.67
2022-10-11 03:12:28.176,39.82
2022-10-11 03:12:29.178,39.39
2022-10-11 03:12:30.180,39.41
2022-10-11 03:12:31.182,39.23
2022-10-11 03:12:32.184,39.03
2022-10-11 03:12:33.187,39.52
2022-10-11 03:12:34.189,39.27
2022-10-11 03:12:35.192,39.44
2022-10-11 03:12:36.194,39.61
2022-10-11 03:12:37.196,39.68
2022-10-11 03:12:38.198,39.67
2022-10-11 03:12:39.200,39.37
2022-10-11 03:12:40.202,39.55
2022-10-11 03:12:41.204,39.47
2022-10-11 03:12:42.206,40.23
2022-10-11 03:12:43.208,39.5
2022-10-11 03:12:44.210,39.18
2022-10-11 03:12:45.212,39.81
2022-10-11 03:12:46.215,39.59
2022-10-11 03:12:47.217,39.46
2022-10-11 03:12:48.220,39.59
2022-10-11 03:12:49.222,39.09
2022-10-11 03:12:50.224,39.45
2022-10-11 03:12:51.226,39.35
2022-10-11 03:12:52.228,39.43
2022-10-11 03:12:53.231,39.81
2022-10-11 03:12:54.233,39.42
2022-10-11 03:12:55.235,39.5
2022-10-11 03:12:56.237,39.33
2022-10-11 03:12:57.240,39.43
2022-10-11 03:12:58.242,39.35
2022-10-11 03:12:59.245,39.34
2022-10-11 03:13:00.247,39.76
2022-10-11 03:13:01.250,39.78
2022-10-11 03:13:02.252,39.46
2022-10-11 03:13:03.254,39.65
2022-10-11 03:13:04.256,39.45
2022-10-11 03:13:05.258,39.54
2022-10-11 03:13:06.261,39.43
2022-10-11 03:13:07.263,39.32
2022-10-11 03:13:08.266,39.81
2022-10-11 03:13:09.267,39.24
2022-10-11 03:13:10.270,39.47
2022-10-11 03:13:11.272,39.71
2022-10-11 03:13:12.274,39.42
2022-10-11 03:13:13.277,39.97
2022-10-11 03:13:14.279,39.74
2022-10-11 03:13:15.282,39.43
2022-10-11 03:13:16.284,39.41
2022-10-11 03:13:17.287,39.56
2022-10-11 03:13:18.288,39.37
2022-10-11 03:13:19.291,39.51
2022-10-11 03:13:20.294,39.75
2022-10-11 03:13:21.296,39.7
2022-10-11 03:13:22.299,40.55
2022-10-11 03:13:23.301,40.83
2022-10-11 03:13:24.303,40.44
2022-10-11 03:13:25.305,40.1
2022-10-11 03:13:26.307,39.6
2022-10-11 03:13:27.309,39.65
2022-10-11 03:13:28.311,39.46
2022-10-11 03:13:29.314,39.94
2022-10-11 03:13:30.316,39.56
2022-10-11 03:13:31.318,39.63
2022-10-11 03:13:32.321,39.71
2022-10-11 03:13:33.323,39.72
2022-10-11 03:13:34.325,39.29
2022-10-11 03:13:35.328,39.43
2022-10-11 03:13:36.330,39.74
2022-10-11 03:13:37.333,39.73
2022-10-11 03:13:38.335,39.66
2022-10-11 03:13:39.337,39.84
2022-10-11 03:13:40.339,40.15
2022-10-11 03:13:41.342,40.48
2022-10-11 03:13:42.344,43.64
2022-10-11 03:13:43.346,46.42
2022-10-11 03:13:44.349,47.5
2022-10-11 03:13:45.351,44.6
2022-10-11 03:13:46.353,46.38
2022-10-11 03:13:47.356,50.24
2022-10-11 03:13:48.357,54.41
2022-10-11 03:13:49.360,57.73
2022-10-11 03:13:50.362,60.24
2022-10-11 03:13:51.364,60.04
2022-10-11 03:13:52.367,55.38
2022-10-11 03:13:53.369,54.01
2022-10-11 03:13:54.371,51.16
2022-10-11 03:13:55.373,47.58
2022-10-11 03:13:56.376,42.33
2022-10-11 03:13:57.377,41.08
2022-10-11 03:13:58.380,40.68
2022-10-11 03:13:59.383,40.13
2022-10-11 03:14:00.385,40.12
2022-10-11 03:14:01.387,40.18
2022-10-11 03:14:02.390,40.1
2022-10-11 03:14:03.392,40.51
2022-10-11 03:14:04.395,39.88
2022-10-11 03:14:05.397,40.27
2022-10-11 03:14:06.399,40.06
2022-10-11 03:14:07.401,40.29
2022-10-11 03:14:08.404,40.24
2022-10-11 03:14:09.406,40.77
2022-10-11 03:14:10.408,40.96
2022-10-11 03:14:11.411,41.2
2022-10-11 03:14:12.412,41.14
2022-10-11 03:14:13.415,40.75
2022-10-11 03:14:14.417,40.52
2022-10-11 03:14:15.419,39.55
2022-10-11 03:14:16.421,39.44
2022-10-11 03:14:17.423,39.83
2022-10-11 03:14:18.425,39.57
2022-10-11 03:14:19.427,39.79
2022-10-11 03:14:20.430,39.5
2022-10-11 03:14:21.431,39.17
2022-10-11 03:14:22.434,39.43
2022-10-11 03:14:23.436,39.33
2022-10-11 03:14:24.439,39.8
2022-10-11 03:14:25.441,39.66
2022-10-11 03:14:26.443,39.53
2022-10-11 03:14:27.445,39.31
2022-10-11 03:14:28.447,39.38
2022-10-11 03:14:29.450,39.43
2022-10-11 03:14:30.451,39.36
2022-10-11 03:14:31.453,39.69
2022-10-11 03:14:32.455,39.62
2022-10-11 03:14:33.458,39.61
2022-10-11 03:14:34.460,39.63
2022-10-11 03:14:35.462,39.59
2022-10-11 03:14:36.464,39.55
2022-10-11 03:14:37.466,39.49
2022-10-11 03:14:38.468,39.66
2022-10-11 03:14:39.470,39.52
2022-10-11 03:14:40.472,39.45
2022-10-11 03:14:41.474,39.66
2022-10-11 03:14:42.476,39.44
2022-10-11 03:14:43.478,39.59
2022-10-11 03:14:44.480,39.48
2022-10-11 03:14:45.483,39.54
2022-10-11 03:14:46.485,39.21
2022-10-11 03:14:47.487,39.53
2022-10-11 03:14:48.490,39.49
2022-10-11 03:14:49.492,39.47
2022-10-11 03:14:50.494,39.52
2022-10-11 03:14:51.497,39.62
2022-10-11 03:14:52.499,39.4
2022-10-11 03:14:53.501,39.79
2022-10-11 03:14:54.503,39.47
2022-10-11 03:14:55.504,39.54
2022-10-11 03:14:56.507,39.71
2022-10-11 03:14:57.509,39.94
2022-10-11 03:14:58.511,39.46
2022-10-11 03:14:59.513,39.81
2022-10-11 03:15:00.516,39.97
2022-10-11 03:15:01.518,39.59
2022-10-11 03:15:02.520,39.41
2022-10-11 03:15:03.522,39.89
2022-10-11 03:15:04.524,39.35
2022-10-11 03:15:05.526,39.66
2022-10-11 03:15:06.528,39.78
2022-10-11 03:15:07.530,39.82
2022-10-11 03:15:08.532,39.81
2022-10-11 03:15:09.534,39.66
2022-10-11 03:15:10.536,39.69
2022-10-11 03:15:11.539,39.71
2022-10-11 03:15:12.541,39.51
2022-10-11 03:15:13.543,39.45
2022-10-11 03:15:14.546,39.95
2022-10-11 03:15:15.548,39.43
2022-10-11 03:15:16.550,40.0
2022-10-11 03:15:17.552,39.98
2022-10-11 03:15:18.554,39.75
2022-10-11 03:15:19.556,39.84
2022-10-11 03:15:20.558,39.86
2022-10-11 03:15:21.561,39.68
2022-10-11 03:15:22.562,39.43
2022-10-11 03:15:23.565,39.69
2022-10-11 03:15:24.567,39.76
2022-10-11 03:15:25.569,39.56
2022-10-11 03:15:26.571,40.15
2022-10-11 03:15:27.574,40.06
2022-10-11 03:15:28.576,40.43
2022-10-11 03:15:29.578,39.99
2022-10-11 03:15:30.580,39.8
2022-10-11 03:15:31.582,39.96
2022-10-11 03:15:32.584,39.87
2022-10-11 03:15:33.586,40.18
2022-10-11 03:15:34.588,40.32
2022-10-11 03:15:35.590,40.21
2022-10-11 03:15:36.592,40.17
2022-10-11 03:15:37.594,40.61
2022-10-11 03:15:38.597,40.17
2022-10-11 03:15:39.599,40.7
2022-10-11 03:15:40.600,40.69
2022-10-11 03:15:41.603,40.84
2022-10-11 03:15:42.605,40.43
2022-10-11 03:15:43.607,40.92
2022-10-11 03:15:44.610,40.58
2022-10-11 03:15:45.612,40.58
2022-10-11 03:15:46.614,40.86
2022-10-11 03:15:47.616,40.58
2022-10-11 03:15:48.617,40.65
2022-10-11 03:15:49.619,41.06
2022-10-11 03:15:50.622,40.8
2022-10-11 03:15:51.624,40.65
2022-10-11 03:15:52.626,40.54
2022-10-11 03:15:53.628,40.65
2022-10-11 03:15:54.630,40.62
2022-10-11 03:15:55.632,40.5
2022-10-11 03:15:56.634,40.68
2022-10-11 03:15:57.637,40.13
2022-10-11 03:15:58.638,40.64
2022-10-11 03:15:59.641,40.53
2022-10-11 03:16:00.643,40.65
2022-10-11 03:16:01.645,41.03
2022-10-11 03:16:02.648,41.04
2022-10-11 03:16:03.650,40.99
2022-10-11 03:16:04.652,40.84
2022-10-11 03:16:05.655,40.65
2022-10-11 03:16:06.656,40.75
2022-10-11 03:16:07.658,40.8
2022-10-11 03:16:08.661,40.75
2022-10-11 03:16:09.663,41.08
2022-10-11 03:16:10.664,41.72
2022-10-11 03:16:11.666,41.68
2022-10-11 03:16:12.668,41.84
2022-10-11 03:16:13.670,42.01
2022-10-11 03:16:14.673,42.16
2022-10-11 03:16:15.675,42.08
2022-10-11 03:16:16.677,42.44
2022-10-11 03:16:17.680,42.99
2022-10-11 03:16:18.682,44.23
2022-10-11 03:16:19.684,45.78
2022-10-11 03:16:20.686,46.06
2022-10-11 03:16:21.688,46.24
2022-10-11 03:16:22.691,46.48
2022-10-11 03:16:23.693,45.77
2022-10-11 03:16:24.695,45.51
2022-10-11 03:16:25.697,46.43
2022-10-11 03:16:26.699,46.99
2022-10-11 03:16:27.702,46.75
2022-10-11 03:16:28.703,46.54
2022-10-11 03:16:29.706,46.12
2022-10-11 03:16:30.708,46.16
2022-10-11 03:16:31.711,46.04
2022-10-11 03:16:32.713,45.76
2022-10-11 03:16:33.715,45.64
2022-10-11 03:16:34.717,46.15
2022-10-11 03:16:35.719,45.77
2022-10-11 03:16:36.722,45.65
2022-10-11 03:16:37.724,45.66
2022-10-11 03:16:38.726,45.94
2022-10-11 03:16:39.728,46.66
2022-10-11 03:16:40.730,46.17
2022-10-11 03:16:41.733,46.2
2022-10-11 03:16:42.735,46.58
2022-10-11 03:16:43.738,46.53
2022-10-11 03:16:44.740,46.17
2022-10-11 03:16:45.742,45.58
2022-10-11 03:16:46.744,45.25
2022-10-11 03:16:47.746,45.32
2022-10-11 03:16:48.748,44.65
2022-10-11 03:16:49.751,43.05
2022-10-11 03:16:50.753,43.0
2022-10-11 03:16:51.755,42.47
2022-10-11 03:16:52.757,41.64
2022-10-11 03:16:53.759,40.77
2022-10-11 03:16:54.762,40.56
2022-10-11 03:16:55.764,40.46
2022-10-11 03:16:56.766,40.53
2022-10-11 03:16:57.768,40.3
2022-10-11 03:16:58.770,40.35
2022-10-11 03:16:59.772,40.14
2022-10-11 03:17:00.775,40.09
2022-10-11 03:17:01.777,40.0
2022-10-11 03:17:02.779,39.95
2022-10-11 03:17:03.782,40.14
2022-10-11 03:17:04.785,39.83
2022-10-11 03:17:05.787,39.83
2022-10-11 03:17:06.790,39.89
2022-10-11 03:17:07.791,40.25
2022-10-11 03:17:08.794,39.58
2022-10-11 03:17:09.796,39.71
2022-10-11 03:17:10.798,40.21
2022-10-11 03:17:11.801,40.28
2022-10-11 03:17:12.803,39.89
2022-10-11 03:17:13.805,39.71
2022-10-11 03:17:14.807,39.95
2022-10-11 03:17:15.809,39.83
2022-10-11 03:17:16.811,39.8
2022-10-11 03:17:17.814,39.84
2022-10-11 03:17:18.816,39.89
2022-10-11 03:17:19.819,39.75
2022-10-11 03:17:20.822,39.89
2022-10-11 03:17:21.824,39.69
2022-10-11 03:17:22.826,39.68
2022-10-11 03:17:23.828,39.91
2022-10-11 03:17:24.830,39.73
2022-10-11 03:17:25.832,40.01
2022-10-11 03:17:26.834,39.88
2022-10-11 03:17:27.837,39.4
2022-10-11 03:17:28.839,39.94
2022-10-11 03:17:29.841,39.78
2022-10-11 03:17:30.843,39.9
