date,LeAq_1s
2022-08-09 00:02:00,57.7
2022-08-09 00:02:01,57.17
2022-08-09 00:02:02,57.66
2022-08-09 00:02:03,53.54
2022-08-09 00:02:04,52.36
2022-08-09 00:02:05,58.32
2022-08-09 00:02:06,55.87
2022-08-09 00:02:07,56.31
2022-08-09 00:02:08,54.11
2022-08-09 00:02:09,56.35
2022-08-09 00:02:10,53.87
2022-08-09 00:02:11,53.97
2022-08-09 00:02:12,54.64
2022-08-09 00:02:13,57.3
2022-08-09 00:02:14,60.71
2022-08-09 00:02:15,59.21
2022-08-09 00:02:16,57.57
2022-08-09 00:02:17,54.9
2022-08-09 00:02:18,56.35
2022-08-09 00:02:19,55.46
2022-08-09 00:02:20,54.78
2022-08-09 00:02:21,55.94
2022-08-09 00:02:22,53.64
2022-08-09 00:02:23,56.46
2022-08-09 00:02:24,56.45
2022-08-09 00:02:25,59.07
2022-08-09 00:02:26,57.7
2022-08-09 00:02:27,54.05
2022-08-09 00:02:28,55.42
2022-08-09 00:02:29,54.9
2022-08-09 00:02:30,53.66
2022-08-09 00:02:31,53.72
2022-08-09 00:02:32,54.23
2022-08-09 00:02:33,56.53
2022-08-09 00:02:34,55.57
2022-08-09 00:02:35,55.5
2022-08-09 00:02:36,57.46
2022-08-09 00:02:37,56.52
2022-08-09 00:02:38,53.63
2022-08-09 00:02:39,53.68
2022-08-09 00:02:40,55.79
2022-08-09 00:02:41,55.81
2022-08-09 00:02:42,55.01
2022-08-09 00:02:43,59.2
2022-08-09 00:02:44,57.96
2022-08-09 00:02:45,56.85
2022-08-09 00:02:46,55.83
2022-08-09 00:02:47,55.04
2022-08-09 00:02:48,56.7
2022-08-09 00:02:49,58.94
2022-08-09 00:02:50,55.4
2022-08-09 00:02:51,58.96
2022-08-09 00:02:52,59.46
2022-08-09 00:02:53,56.64
2022-08-09 00:02:54,59.32
2022-08-09 00:02:55,61.62
2022-08-09 00:02:56,61.56
2022-08-09 00:02:57,60.95
2022-08-09 00:02:58,62.26
2022-08-09 00:02:59,59.46
2022-08-09 00:03:00,59.37
2022-08-09 00:03:01,60.37
2022-08-09 00:03:03,55.74
2022-08-09 00:03:04,53.06
2022-08-09 00:03:05,51.48
2022-08-09 00:03:06,53.19
2022-08-09 00:03:07,52.42
2022-08-09 00:03:08,57.38
2022-08-09 00:03:09,56.05
2022-08-09 00:03:10,52.28
2022-08-09 00:03:11,56.18
2022-08-09 00:03:12,53.91
2022-08-09 00:03:13,54.78
2022-08-09 00:03:14,54.58
2022-08-09 00:03:15,58.36
2022-08-09 00:03:16,61.12
2022-08-09 00:03:17,61.18
2022-08-09 00:03:18,58.54
2022-08-09 00:03:19,57.28
2022-08-09 00:03:20,54.78
2022-08-09 00:03:21,55.25
2022-08-09 00:03:22,58.62
2022-08-09 00:03:23,52.9
2022-08-09 00:03:24,56.08
2022-08-09 00:03:25,55.25
2022-08-09 00:03:26,54.68
2022-08-09 00:03:27,55.33
2022-08-09 00:03:28,52.47
2022-08-09 00:03:29,51.29
2022-08-09 00:03:30,54.04
2022-08-09 00:03:31,55.16
2022-08-09 00:03:32,55.51
2022-08-09 00:03:33,57.56
2022-08-09 00:03:34,56.48
2022-08-09 00:03:35,56.87
2022-08-09 00:03:36,54.77
2022-08-09 00:03:37,53.81
2022-08-09 00:03:38,57.76
2022-08-09 00:03:39,58.77
2022-08-09 00:03:40,57.74
2022-08-09 00:03:41,57.4
2022-08-09 00:03:42,58.9
2022-08-09 00:03:43,59.82
2022-08-09 00:03:44,65.68
2022-08-09 00:03:45,71.79
2022-08-09 00:03:46,68.61
2022-08-09 00:03:47,70.24
2022-08-09 00:03:48,66.81
2022-08-09 00:03:49,71.32
2022-08-09 00:03:50,65.27
2022-08-09 00:03:51,61.41
2022-08-09 00:03:52,63.95
2022-08-09 00:03:53,64.58
2022-08-09 00:03:54,61.82
2022-08-09 00:03:55,58.42
2022-08-09 00:03:56,59.82
2022-08-09 00:03:57,58.8
2022-08-09 00:03:58,57.86
2022-08-09 00:03:59,57.92
2022-08-09 00:04:00,56.13
2022-08-09 00:04:01,58.97
2022-08-09 00:04:02,55.29
2022-08-09 00:04:03,54.81
2022-08-09 00:04:04,52.69
2022-08-09 00:04:05,57.0
2022-08-09 00:04:06,55.0
2022-08-09 00:04:07,57.8
2022-08-09 00:04:08,57.12
2022-08-09 00:04:09,56.87
2022-08-09 00:04:10,57.71
2022-08-09 00:04:11,58.2
2022-08-09 00:04:12,55.21
2022-08-09 00:04:14,55.48
2022-08-09 00:04:15,55.45
2022-08-09 00:04:16,55.03
2022-08-09 00:04:17,54.7
2022-08-09 00:04:18,56.97
2022-08-09 00:04:19,55.26
2022-08-09 00:04:20,55.38
2022-08-09 00:04:21,55.92
2022-08-09 00:04:22,56.24
2022-08-09 00:04:23,56.02
2022-08-09 00:04:24,58.11
2022-08-09 00:04:25,56.88
2022-08-09 00:04:26,58.56
2022-08-09 00:04:27,57.48
2022-08-09 00:04:28,60.71
2022-08-09 00:04:29,58.06
2022-08-09 00:04:30,56.91
2022-08-09 00:04:31,54.54
2022-08-09 00:04:32,53.96
2022-08-09 00:04:33,54.48
2022-08-09 00:04:34,55.53
2022-08-09 00:04:35,55.69
2022-08-09 00:04:36,54.02
2022-08-09 00:04:37,52.54
2022-08-09 00:04:38,55.53
2022-08-09 00:04:39,64.1
2022-08-09 00:04:40,59.61
2022-08-09 00:04:41,58.94
2022-08-09 00:04:42,57.65
2022-08-09 00:04:43,58.65
2022-08-09 00:04:44,59.73
2022-08-09 00:04:45,61.84
2022-08-09 00:04:46,59.37
2022-08-09 00:04:47,56.35
2022-08-09 00:04:48,57.12
2022-08-09 00:04:49,57.02
2022-08-09 00:04:50,60.53
2022-08-09 00:04:51,55.68
2022-08-09 00:04:52,55.82
2022-08-09 00:04:53,57.46
2022-08-09 00:04:54,61.37
2022-08-09 00:04:55,57.38
2022-08-09 00:04:56,55.86
2022-08-09 00:04:57,59.53
2022-08-09 00:04:58,59.28
2022-08-09 00:04:59,56.23
2022-08-09 00:05:00,58.39
2022-08-09 00:05:01,55.31
2022-08-09 00:05:02,59.89
2022-08-09 00:05:03,59.47
2022-08-09 00:05:04,58.45
2022-08-09 00:05:05,58.8
2022-08-09 00:05:06,57.62
2022-08-09 00:05:07,55.78
2022-08-09 00:05:08,54.83
2022-08-09 00:05:09,54.05
2022-08-09 00:05:10,57.82
2022-08-09 00:05:11,58.53
2022-08-09 00:05:12,57.12
2022-08-09 00:05:13,56.27
2022-08-09 00:05:14,60.3
2022-08-09 00:05:15,58.96
2022-08-09 00:05:16,61.38
2022-08-09 00:05:17,60.76
2022-08-09 00:05:18,63.13
2022-08-09 00:05:19,58.88
2022-08-09 00:05:20,58.18
2022-08-09 00:05:21,57.3
2022-08-09 00:05:22,59.38
2022-08-09 00:05:23,56.76
2022-08-09 00:05:25,54.06
2022-08-09 00:05:26,56.97
2022-08-09 00:05:27,55.0
2022-08-09 00:05:28,56.62
2022-08-09 00:05:29,57.29
2022-08-09 00:05:30,56.81
2022-08-09 00:05:31,55.59
2022-08-09 00:05:32,52.55
2022-08-09 00:05:33,69.82
2022-08-09 00:05:34,61.18
2022-08-09 00:05:35,56.44
2022-08-09 00:05:36,53.34
2022-08-09 00:05:37,54.21
2022-08-09 00:05:38,61.35
2022-08-09 00:05:39,59.6
2022-08-09 00:05:40,61.45
2022-08-09 00:05:41,61.75
2022-08-09 00:05:42,59.34
2022-08-09 00:05:43,54.12
2022-08-09 00:05:44,60.66
2022-08-09 00:05:45,56.3
2022-08-09 00:05:46,53.87
2022-08-09 00:05:47,53.09
2022-08-09 00:05:48,56.18
2022-08-09 00:05:49,58.8
2022-08-09 00:05:50,57.49
2022-08-09 00:05:51,60.65
2022-08-09 00:05:52,54.66
2022-08-09 00:05:53,58.68
2022-08-09 00:05:54,62.29
2022-08-09 00:05:55,61.86
2022-08-09 00:05:56,60.89
2022-08-09 00:05:57,58.57
2022-08-09 00:05:58,59.92
2022-08-09 00:05:59,59.42
2022-08-09 00:06:00,60.36
2022-08-09 00:06:01,66.42
2022-08-09 00:06:02,58.65
2022-08-09 00:06:03,61.35
2022-08-09 00:06:04,56.24
2022-08-09 00:06:05,57.63
2022-08-09 00:06:06,58.49
2022-08-09 00:06:07,57.71
2022-08-09 00:06:08,57.21
2022-08-09 00:06:09,57.66
2022-08-09 00:06:10,59.57
2022-08-09 00:06:11,55.64
2022-08-09 00:06:12,56.52
2022-08-09 00:06:13,59.84
2022-08-09 00:06:14,60.39
2022-08-09 00:06:15,57.68
2022-08-09 00:06:16,58.3
2022-08-09 00:06:17,60.43
2022-08-09 00:06:18,60.88
2022-08-09 00:06:19,59.2
2022-08-09 00:06:20,57.4
2022-08-09 00:06:21,57.47
2022-08-09 00:06:22,60.55
2022-08-09 00:06:23,59.77
2022-08-09 00:06:24,57.77
2022-08-09 00:06:25,57.66
2022-08-09 00:06:26,56.51
2022-08-09 00:06:27,57.22
2022-08-09 00:06:28,54.27
2022-08-09 00:06:29,53.82
2022-08-09 00:06:30,53.88
2022-08-09 00:06:31,54.87
2022-08-09 00:06:32,57.37
2022-08-09 00:06:33,53.6
2022-08-09 00:06:34,54.19
2022-08-09 00:06:36,54.38
2022-08-09 00:06:37,54.3
2022-08-09 00:06:38,53.08
2022-08-09 00:06:39,55.73
2022-08-09 00:06:40,53.9
2022-08-09 00:06:41,54.34
2022-08-09 00:06:42,52.76
2022-08-09 00:06:43,57.37
2022-08-09 00:06:44,59.69
2022-08-09 00:06:45,55.7
2022-08-09 00:06:46,56.03
2022-08-09 00:06:47,53.67
2022-08-09 00:06:48,53.66
2022-08-09 00:06:49,55.26
2022-08-09 00:06:50,54.27
2022-08-09 00:06:51,54.37
2022-08-09 00:06:52,55.94
2022-08-09 00:06:53,56.51
2022-08-09 00:06:54,55.84
2022-08-09 00:06:55,57.34
2022-08-09 00:06:56,56.53
2022-08-09 00:06:57,55.31
2022-08-09 00:06:58,55.24
2022-08-09 00:06:59,55.26
2022-08-09 00:07:00,54.79
2022-08-09 00:07:01,53.06
2022-08-09 00:07:02,52.78
2022-08-09 00:07:03,53.9
2022-08-09 00:07:04,56.6
2022-08-09 00:07:05,52.73
2022-08-09 00:07:06,55.15
2022-08-09 00:07:07,58.38
2022-08-09 00:07:08,57.82
2022-08-09 00:07:09,58.89
2022-08-09 00:07:10,56.99
2022-08-09 00:07:11,57.08
2022-08-09 00:07:12,55.97
2022-08-09 00:07:13,54.5
2022-08-09 00:07:14,54.8
2022-08-09 00:07:15,54.96
2022-08-09 00:07:16,57.86
2022-08-09 00:07:17,57.63
2022-08-09 00:07:18,53.92
2022-08-09 00:07:19,52.03
2022-08-09 00:07:20,56.45
2022-08-09 00:07:21,57.36
2022-08-09 00:07:22,54.79
2022-08-09 00:07:23,54.0
2022-08-09 00:07:24,52.84
2022-08-09 00:07:25,56.11
2022-08-09 00:07:26,55.41
2022-08-09 00:07:27,56.61
2022-08-09 00:07:28,56.73
2022-08-09 00:07:29,57.54
2022-08-09 00:07:30,55.44
2022-08-09 00:07:31,56.64
2022-08-09 00:07:32,57.19
2022-08-09 00:07:33,57.07
2022-08-09 00:07:34,53.74
2022-08-09 00:07:35,54.52
2022-08-09 00:07:36,55.76
2022-08-09 00:07:37,55.65
2022-08-09 00:07:38,54.02
2022-08-09 00:07:39,57.93
2022-08-09 00:07:40,57.28
2022-08-09 00:07:41,54.13
2022-08-09 00:07:42,54.41
2022-08-09 00:07:43,57.43
2022-08-09 00:07:44,54.78
2022-08-09 00:07:45,55.01
2022-08-09 00:07:46,55.79
2022-08-09 00:07:47,56.25
2022-08-09 00:07:48,59.95
2022-08-09 00:07:49,53.98
2022-08-09 00:07:50,58.16
2022-08-09 00:07:51,60.36
2022-08-09 00:07:52,62.56
2022-08-09 00:07:53,67.12
2022-08-09 00:07:54,59.31
2022-08-09 00:07:55,60.33
2022-08-09 00:07:56,59.38
2022-08-09 00:07:57,56.22
2022-08-09 00:07:58,54.85
2022-08-09 00:07:59,57.16
2022-08-09 00:08:00,58.32
2022-08-09 00:08:01,56.68
2022-08-09 00:08:02,56.08
2022-08-09 00:08:03,55.25
2022-08-09 00:08:04,58.26
2022-08-09 00:08:05,57.74
2022-08-09 00:08:07,60.48
2022-08-09 00:08:08,63.4
2022-08-09 00:08:09,58.78
2022-08-09 00:08:10,61.44
2022-08-09 00:08:11,60.51
2022-08-09 00:08:12,56.22
2022-08-09 00:08:13,56.89
2022-08-09 00:08:14,55.3
2022-08-09 00:08:15,53.44
2022-08-09 00:08:16,53.69
2022-08-09 00:08:17,58.52
2022-08-09 00:08:18,60.34
2022-08-09 00:08:19,61.62
2022-08-09 00:08:20,60.3
2022-08-09 00:08:21,57.02
2022-08-09 00:08:22,60.7
2022-08-09 00:08:23,57.33
2022-08-09 00:08:24,57.51
2022-08-09 00:08:25,53.04
2022-08-09 00:08:26,54.11
2022-08-09 00:08:27,55.35
2022-08-09 00:08:28,56.9
2022-08-09 00:08:29,56.29
2022-08-09 00:08:30,54.22
2022-08-09 00:08:31,53.57
2022-08-09 00:08:32,56.46
2022-08-09 00:08:33,57.57
2022-08-09 00:08:34,54.49
2022-08-09 00:08:35,55.61
2022-08-09 00:08:36,58.8
2022-08-09 00:08:37,55.86
2022-08-09 00:08:38,57.59
2022-08-09 00:08:39,55.61
2022-08-09 00:08:40,58.17
2022-08-09 00:08:41,56.82
2022-08-09 00:08:42,59.56
2022-08-09 00:08:43,58.17
2022-08-09 00:08:44,60.05
2022-08-09 00:08:45,61.67
2022-08-09 00:08:46,62.14
2022-08-09 00:08:47,59.27
2022-08-09 00:08:48,60.48
2022-08-09 00:08:49,61.85
2022-08-09 00:08:50,65.11
2022-08-09 00:08:51,62.48
2022-08-09 00:08:52,62.84
2022-08-09 00:08:53,62.22
2022-08-09 00:08:54,60.58
2022-08-09 00:08:55,65.04
2022-08-09 00:08:56,58.95
2022-08-09 00:08:57,64.69
2022-08-09 00:08:58,61.39
2022-08-09 00:08:59,61.6
2022-08-09 00:09:00,59.61
2022-08-09 00:09:01,62.25
2022-08-09 00:09:02,62.28
2022-08-09 00:09:03,58.98
2022-08-09 00:09:04,58.77
2022-08-09 00:09:05,59.43
2022-08-09 00:09:06,59.11
2022-08-09 00:09:07,56.73
2022-08-09 00:09:08,58.93
2022-08-09 00:09:09,58.08
2022-08-09 00:09:10,57.79
2022-08-09 00:09:11,60.6
2022-08-09 00:09:12,58.08
2022-08-09 00:09:13,62.95
2022-08-09 00:09:14,63.36
2022-08-09 00:09:15,58.63
2022-08-09 00:09:16,57.6
2022-08-09 00:09:17,59.48
2022-08-09 00:09:18,57.27
2022-08-09 00:09:19,56.18
2022-08-09 00:09:20,56.53
2022-08-09 00:09:21,55.5
2022-08-09 00:09:22,55.38
2022-08-09 00:09:23,54.61
2022-08-09 00:09:24,54.97
2022-08-09 00:09:25,55.88
2022-08-09 00:09:26,57.23
2022-08-09 00:09:28,56.88
2022-08-09 00:09:29,57.69
2022-08-09 00:09:30,58.62
2022-08-09 00:09:31,60.66
2022-08-09 00:09:32,61.63
2022-08-09 00:09:33,62.68
2022-08-09 00:09:34,58.91
2022-08-09 00:09:35,59.57
2022-08-09 00:09:36,57.54
2022-08-09 00:09:37,53.63
2022-08-09 00:09:38,57.93
2022-08-09 00:09:39,56.32
2022-08-09 00:09:40,62.19
2022-08-09 00:09:41,58.8
2022-08-09 00:09:42,57.13
2022-08-09 00:09:43,55.74
2022-08-09 00:09:44,59.2
2022-08-09 00:09:45,59.85
2022-08-09 00:09:46,53.61
2022-08-09 00:09:47,55.56
2022-08-09 00:09:48,57.78
2022-08-09 00:09:49,59.34
2022-08-09 00:09:50,56.99
2022-08-09 00:09:51,58.84
2022-08-09 00:09:52,58.05
2022-08-09 00:09:53,57.53
2022-08-09 00:09:54,58.18
2022-08-09 00:09:55,57.25
2022-08-09 00:09:56,58.57
2022-08-09 00:09:57,59.2
2022-08-09 00:09:58,59.3
2022-08-09 00:09:59,58.65
2022-08-09 00:10:00,59.48
2022-08-09 00:10:01,58.37
2022-08-09 00:10:02,54.54
2022-08-09 00:10:03,57.28
2022-08-09 00:10:04,52.29
2022-08-09 00:10:05,55.55
2022-08-09 00:10:06,55.9
2022-08-09 00:10:07,56.9
2022-08-09 00:10:08,53.63
2022-08-09 00:10:09,53.38
2022-08-09 00:10:10,53.27
2022-08-09 00:10:11,52.88
2022-08-09 00:10:12,54.83
2022-08-09 00:10:13,56.57
2022-08-09 00:10:14,57.87
2022-08-09 00:10:15,56.93
2022-08-09 00:10:16,55.39
2022-08-09 00:10:17,57.23
2022-08-09 00:10:18,56.2
2022-08-09 00:10:19,56.1
2022-08-09 00:10:20,56.95
2022-08-09 00:10:21,58.72
2022-08-09 00:10:22,56.26
2022-08-09 00:10:23,56.96
2022-08-09 00:10:24,58.14
2022-08-09 00:10:25,57.55
2022-08-09 00:10:26,57.27
2022-08-09 00:10:27,55.97
2022-08-09 00:10:28,55.03
2022-08-09 00:10:29,54.26
2022-08-09 00:10:30,55.01
2022-08-09 00:10:31,60.73
2022-08-09 00:10:32,58.95
2022-08-09 00:10:33,56.78
2022-08-09 00:10:34,56.5
2022-08-09 00:10:35,59.29
2022-08-09 00:10:36,55.62
2022-08-09 00:10:37,57.47
2022-08-09 00:10:38,58.5
2022-08-09 00:10:39,57.33
2022-08-09 00:10:40,56.21
2022-08-09 00:10:41,53.27
2022-08-09 00:10:42,57.09
2022-08-09 00:10:43,55.52
2022-08-09 00:10:44,54.79
2022-08-09 00:10:45,56.78
2022-08-09 00:10:46,58.22
2022-08-09 00:10:47,60.87
2022-08-09 00:10:48,59.07
2022-08-09 00:10:49,57.25
2022-08-09 00:10:50,58.5
2022-08-09 00:10:51,54.42
2022-08-09 00:10:52,53.62
2022-08-09 00:10:53,52.32
2022-08-09 00:10:54,54.85
2022-08-09 00:10:55,56.31
2022-08-09 00:10:56,58.0
2022-08-09 00:10:57,55.07
2022-08-09 00:10:59,54.43
2022-08-09 00:11:00,54.81
2022-08-09 00:11:01,54.76
2022-08-09 00:11:02,60.07
2022-08-09 00:11:03,57.42
2022-08-09 00:11:04,53.86
2022-08-09 00:11:05,54.4
2022-08-09 00:11:06,56.71
2022-08-09 00:11:07,54.13
2022-08-09 00:11:08,55.32
2022-08-09 00:11:09,55.14
2022-08-09 00:11:10,54.06
2022-08-09 00:11:11,58.87
2022-08-09 00:11:12,56.69
2022-08-09 00:11:13,56.09
2022-08-09 00:11:14,55.27
2022-08-09 00:11:15,56.6
2022-08-09 00:11:16,58.85
2022-08-09 00:11:17,54.8
2022-08-09 00:11:18,56.04
2022-08-09 00:11:19,53.06
2022-08-09 00:11:20,54.03
2022-08-09 00:11:21,55.72
2022-08-09 00:11:22,53.5
2022-08-09 00:11:23,54.06
2022-08-09 00:11:24,52.63
2022-08-09 00:11:25,53.77
2022-08-09 00:11:26,53.18
2022-08-09 00:11:27,54.07
2022-08-09 00:11:28,53.87
2022-08-09 00:11:29,54.1
2022-08-09 00:11:30,58.15
2022-08-09 00:11:31,56.3
2022-08-09 00:11:32,57.6
2022-08-09 00:11:33,58.03
2022-08-09 00:11:34,57.15
2022-08-09 00:11:35,53.34
2022-08-09 00:11:36,53.63
2022-08-09 00:11:37,54.03
2022-08-09 00:11:38,62.62
2022-08-09 00:11:39,57.18
2022-08-09 00:11:40,58.99
2022-08-09 00:11:41,60.92
2022-08-09 00:11:42,58.35
2022-08-09 00:11:43,54.6
2022-08-09 00:11:44,56.99
2022-08-09 00:11:45,58.12
2022-08-09 00:11:46,57.71
2022-08-09 00:11:47,63.13
2022-08-09 00:11:48,57.55
2022-08-09 00:11:49,57.98
2022-08-09 00:11:50,58.04
2022-08-09 00:11:51,57.32
2022-08-09 00:11:52,60.48
2022-08-09 00:11:53,58.08
2022-08-09 00:11:54,58.97
2022-08-09 00:11:55,59.37
2022-08-09 00:11:56,55.98
2022-08-09 00:11:57,55.81
2022-08-09 00:11:58,57.31
2022-08-09 00:11:59,56.52
2022-08-09 00:12:00,58.03
2022-08-09 00:12:01,57.26
2022-08-09 00:12:02,55.01
2022-08-09 00:12:03,61.09
2022-08-09 00:12:04,66.05
2022-08-09 00:12:05,57.65
2022-08-09 00:12:06,64.73
2022-08-09 00:12:07,60.47
2022-08-09 00:12:08,61.49
2022-08-09 00:12:09,60.95
2022-08-09 00:12:10,59.34
2022-08-09 00:12:11,62.31
2022-08-09 00:12:12,61.04
2022-08-09 00:12:13,60.67
2022-08-09 00:12:14,63.51
2022-08-09 00:12:15,58.43
2022-08-09 00:12:16,61.08
2022-08-09 00:12:17,62.15
2022-08-09 00:12:18,57.77
2022-08-09 00:12:20,58.97
2022-08-09 00:12:21,59.77
2022-08-09 00:12:22,59.74
2022-08-09 00:12:23,58.1
2022-08-09 00:12:24,58.81
2022-08-09 00:12:25,60.49
2022-08-09 00:12:26,58.45
2022-08-09 00:12:27,58.48
2022-08-09 00:12:28,58.33
2022-08-09 00:12:29,55.91
2022-08-09 00:12:30,55.0
2022-08-09 00:12:31,54.57
2022-08-09 00:12:32,54.28
2022-08-09 00:12:33,52.32
2022-08-09 00:12:34,54.69
2022-08-09 00:12:35,55.55
2022-08-09 00:12:36,55.77
2022-08-09 00:12:37,53.75
2022-08-09 00:12:38,54.85
2022-08-09 00:12:39,54.64
2022-08-09 00:12:40,55.53
2022-08-09 00:12:41,57.71
2022-08-09 00:12:42,57.26
2022-08-09 00:12:43,54.18
2022-08-09 00:12:44,54.77
2022-08-09 00:12:45,53.17
2022-08-09 00:12:46,55.31
2022-08-09 00:12:47,54.82
2022-08-09 00:12:48,56.87
2022-08-09 00:12:49,55.13
2022-08-09 00:12:50,54.27
2022-08-09 00:12:51,57.15
2022-08-09 00:12:52,54.85
2022-08-09 00:12:53,54.0
2022-08-09 00:12:54,54.84
2022-08-09 00:12:55,52.19
2022-08-09 00:12:56,55.42
2022-08-09 00:12:57,56.68
2022-08-09 00:12:58,54.0
2022-08-09 00:12:59,53.04
2022-08-09 00:13:00,54.7
2022-08-09 00:13:01,53.71
2022-08-09 00:13:02,52.13
2022-08-09 00:13:03,54.3
2022-08-09 00:13:04,54.73
2022-08-09 00:13:05,56.58
2022-08-09 00:13:06,56.8
2022-08-09 00:13:07,53.86
2022-08-09 00:13:08,55.68
2022-08-09 00:13:09,55.32
2022-08-09 00:13:10,53.94
2022-08-09 00:13:11,53.8
2022-08-09 00:13:12,55.35
2022-08-09 00:13:13,54.43
2022-08-09 00:13:14,56.98
2022-08-09 00:13:15,52.6
2022-08-09 00:13:16,54.45
2022-08-09 00:13:17,55.93
2022-08-09 00:13:18,55.41
2022-08-09 00:13:19,55.44
2022-08-09 00:13:20,55.47
2022-08-09 00:13:21,58.47
2022-08-09 00:13:22,65.49
2022-08-09 00:13:23,59.04
2022-08-09 00:13:24,57.45
2022-08-09 00:13:25,56.34
2022-08-09 00:13:26,61.52
2022-08-09 00:13:27,60.98
2022-08-09 00:13:28,59.29
2022-08-09 00:13:29,55.78
2022-08-09 00:13:30,54.5
2022-08-09 00:13:31,56.62
2022-08-09 00:13:32,60.21
2022-08-09 00:13:33,65.36
2022-08-09 00:13:34,57.92
2022-08-09 00:13:35,57.28
2022-08-09 00:13:36,58.14
2022-08-09 00:13:37,57.99
2022-08-09 00:13:38,58.35
2022-08-09 00:13:39,58.09
2022-08-09 00:13:41,56.46
2022-08-09 00:13:42,56.78
2022-08-09 00:13:43,57.63
2022-08-09 00:13:44,57.0
2022-08-09 00:13:45,55.75
2022-08-09 00:13:46,53.83
2022-08-09 00:13:47,55.23
2022-08-09 00:13:48,55.08
2022-08-09 00:13:49,53.46
2022-08-09 00:13:50,55.6
2022-08-09 00:13:51,60.9
2022-08-09 00:13:52,58.56
2022-08-09 00:13:53,60.18
2022-08-09 00:13:54,58.23
2022-08-09 00:13:55,53.62
2022-08-09 00:13:56,53.91
2022-08-09 00:13:57,58.58
2022-08-09 00:13:58,57.06
2022-08-09 00:13:59,56.36
2022-08-09 00:14:00,54.35
2022-08-09 00:14:01,55.24
2022-08-09 00:14:02,56.48
2022-08-09 00:14:03,54.71
2022-08-09 00:14:04,57.36
2022-08-09 00:14:05,57.23
2022-08-09 00:14:06,57.79
2022-08-09 00:14:07,55.0
2022-08-09 00:14:08,52.46
2022-08-09 00:14:09,54.03
2022-08-09 00:14:10,52.2
2022-08-09 00:14:11,54.66
2022-08-09 00:14:12,52.82
2022-08-09 00:14:13,54.84
2022-08-09 00:14:14,56.35
2022-08-09 00:14:15,52.06
2022-08-09 00:14:16,51.62
2022-08-09 00:14:17,52.07
2022-08-09 00:14:18,53.79
2022-08-09 00:14:19,56.55
2022-08-09 00:14:20,56.55
2022-08-09 00:14:21,53.24
2022-08-09 00:14:22,53.45
2022-08-09 00:14:23,54.42
2022-08-09 00:14:24,56.89
2022-08-09 00:14:25,53.4
2022-08-09 00:14:26,53.27
2022-08-09 00:14:27,51.49
2022-08-09 00:14:28,53.64
2022-08-09 00:14:29,56.03
2022-08-09 00:14:30,56.97
2022-08-09 00:14:31,59.4
2022-08-09 00:14:32,56.8
2022-08-09 00:14:33,52.98
2022-08-09 00:14:34,54.34
2022-08-09 00:14:35,59.54
2022-08-09 00:14:36,59.92
2022-08-09 00:14:37,54.95
2022-08-09 00:14:38,58.95
2022-08-09 00:14:39,57.57
2022-08-09 00:14:40,54.16
2022-08-09 00:14:41,60.12
2022-08-09 00:14:42,58.86
2022-08-09 00:14:43,58.09
2022-08-09 00:14:44,59.03
2022-08-09 00:14:45,55.92
2022-08-09 00:14:46,57.06
2022-08-09 00:14:47,54.61
2022-08-09 00:14:48,56.17
2022-08-09 00:14:49,57.11
2022-08-09 00:14:50,54.96
2022-08-09 00:14:51,55.17
2022-08-09 00:14:52,58.88
2022-08-09 00:14:53,58.64
2022-08-09 00:14:54,58.56
2022-08-09 00:14:55,56.67
2022-08-09 00:14:56,57.06
2022-08-09 00:14:57,58.18
2022-08-09 00:14:58,56.87
2022-08-09 00:14:59,58.78
2022-08-09 00:15:00,59.03
2022-08-09 00:15:02,59.78
2022-08-09 00:15:03,59.55
2022-08-09 00:15:04,60.02
2022-08-09 00:15:05,60.38
2022-08-09 00:15:06,58.46
2022-08-09 00:15:07,56.83
2022-08-09 00:15:08,54.9
2022-08-09 00:15:09,54.23
2022-08-09 00:15:10,53.94
2022-08-09 00:15:11,54.43
2022-08-09 00:15:12,57.74
2022-08-09 00:15:13,55.58
2022-08-09 00:15:14,57.71
2022-08-09 00:15:15,57.98
2022-08-09 00:15:16,57.85
2022-08-09 00:15:17,58.5
2022-08-09 00:15:18,54.33
2022-08-09 00:15:19,56.49
2022-08-09 00:15:20,55.32
2022-08-09 00:15:21,53.31
2022-08-09 00:15:22,57.07
2022-08-09 00:15:23,58.67
2022-08-09 00:15:24,61.23
2022-08-09 00:15:25,59.83
2022-08-09 00:15:26,61.51
2022-08-09 00:15:27,62.1
2022-08-09 00:15:28,57.44
2022-08-09 00:15:29,57.01
2022-08-09 00:15:30,56.14
2022-08-09 00:15:31,57.98
2022-08-09 00:15:32,55.02
2022-08-09 00:15:33,54.9
2022-08-09 00:15:34,55.61
2022-08-09 00:15:35,59.48
2022-08-09 00:15:36,60.02
2022-08-09 00:15:37,60.9
2022-08-09 00:15:38,57.52
2022-08-09 00:15:39,58.41
2022-08-09 00:15:40,62.14
2022-08-09 00:15:41,63.47
2022-08-09 00:15:42,59.56
2022-08-09 00:15:43,54.51
2022-08-09 00:15:44,54.32
2022-08-09 00:15:45,57.64
2022-08-09 00:15:46,54.18
2022-08-09 00:15:47,52.05
2022-08-09 00:15:48,50.38
2022-08-09 00:15:49,53.8
2022-08-09 00:15:50,57.99
2022-08-09 00:15:51,53.31
