date,LeAq_1s
2022-09-24 23:49:46.312,69.12
2022-09-24 23:49:47.315,68.35
2022-09-24 23:49:48.317,67.79
2022-09-24 23:49:49.319,65.73
2022-09-24 23:49:50.321,67.34
2022-09-24 23:49:51.323,66.88
2022-09-24 23:49:52.326,65.16
2022-09-24 23:49:53.328,78.87
2022-09-24 23:49:54.330,68.05
2022-09-24 23:49:55.332,68.55
2022-09-24 23:49:56.335,66.87
2022-09-24 23:49:57.337,67.68
2022-09-24 23:49:58.339,67.21
2022-09-24 23:49:59.341,68.85
2022-09-24 23:50:00.343,74.18
2022-09-24 23:50:01.346,68.59
2022-09-24 23:50:02.348,69.18
2022-09-24 23:50:03.351,65.92
2022-09-24 23:50:04.353,67.73
2022-09-24 23:50:05.355,66.23
2022-09-24 23:50:06.358,69.03
2022-09-24 23:50:07.360,65.47
2022-09-24 23:50:08.363,67.03
2022-09-24 23:50:09.365,66.55
2022-09-24 23:50:10.367,68.5
2022-09-24 23:50:11.369,67.87
2022-09-24 23:50:12.372,69.54
2022-09-24 23:50:13.374,67.75
2022-09-24 23:50:14.376,68.6
2022-09-24 23:50:15.378,69.43
2022-09-24 23:50:16.381,67.47
2022-09-24 23:50:17.383,67.6
2022-09-24 23:50:18.386,70.11
2022-09-24 23:50:19.388,69.33
2022-09-24 23:50:20.390,70.88
2022-09-24 23:50:21.393,69.55
2022-09-24 23:50:22.395,67.67
2022-09-24 23:50:23.397,67.42
2022-09-24 23:50:24.399,66.51
2022-09-24 23:50:25.402,65.69
2022-09-24 23:50:26.404,66.97
2022-09-24 23:50:27.407,67.33
2022-09-24 23:50:28.409,66.89
2022-09-24 23:50:29.412,68.49
2022-09-24 23:50:30.414,69.59
2022-09-24 23:50:31.416,68.07
2022-09-24 23:50:32.418,67.67
2022-09-24 23:50:33.421,67.96
2022-09-24 23:50:34.422,68.5
2022-09-24 23:50:35.424,67.24
2022-09-24 23:50:36.427,67.87
2022-09-24 23:50:37.429,66.86
2022-09-24 23:50:38.431,69.64
2022-09-24 23:50:39.434,67.33
2022-09-24 23:50:40.436,66.99
2022-09-24 23:50:41.439,67.45
2022-09-24 23:50:42.441,67.72
2022-09-24 23:50:43.444,67.64
2022-09-24 23:50:44.446,65.84
2022-09-24 23:50:45.448,65.46
2022-09-24 23:50:46.450,66.6
2022-09-24 23:50:47.452,65.54
2022-09-24 23:50:48.455,66.96
2022-09-24 23:50:49.457,68.85
2022-09-24 23:50:50.459,66.75
2022-09-24 23:50:51.461,68.41
2022-09-24 23:50:52.464,70.01
2022-09-24 23:50:53.466,69.52
2022-09-24 23:50:54.469,69.73
2022-09-24 23:50:55.471,68.88
2022-09-24 23:50:56.474,68.51
2022-09-24 23:50:57.476,67.52
2022-09-24 23:50:58.478,65.98
2022-09-24 23:50:59.480,66.67
2022-09-24 23:51:00.483,67.49
2022-09-24 23:51:01.485,67.41
2022-09-24 23:51:02.487,66.87
2022-09-24 23:51:03.489,67.35
2022-09-24 23:51:04.491,66.59
2022-09-24 23:51:05.494,68.51
2022-09-24 23:51:06.496,66.6
2022-09-24 23:51:07.499,65.87
2022-09-24 23:51:08.501,66.8
2022-09-24 23:51:09.504,66.24
2022-09-24 23:51:10.506,66.4
2022-09-24 23:51:11.509,67.3
2022-09-24 23:51:12.511,68.18
2022-09-24 23:51:13.513,66.87
2022-09-24 23:51:14.515,67.72
2022-09-24 23:51:15.518,68.32
2022-09-24 23:51:16.520,70.6
2022-09-24 23:51:17.522,69.3
2022-09-24 23:51:18.525,73.17
2022-09-24 23:51:19.527,72.89
2022-09-24 23:51:20.530,71.44
2022-09-24 23:51:21.532,68.17
2022-09-24 23:51:22.534,71.04
2022-09-24 23:51:23.536,68.45
2022-09-24 23:51:24.539,69.17
2022-09-24 23:51:25.541,69.22
2022-09-24 23:51:26.543,65.89
2022-09-24 23:51:27.545,66.64
2022-09-24 23:51:28.547,65.68
2022-09-24 23:51:29.550,65.76
2022-09-24 23:51:30.553,63.14
2022-09-24 23:51:31.555,64.49
2022-09-24 23:51:32.557,65.16
2022-09-24 23:51:33.560,63.84
2022-09-24 23:51:34.562,62.68
2022-09-24 23:51:35.565,64.57
2022-09-24 23:51:36.567,65.44
2022-09-24 23:51:37.570,67.35
2022-09-24 23:51:38.572,65.66
2022-09-24 23:51:39.574,65.86
2022-09-24 23:51:40.576,67.58
2022-09-24 23:51:41.578,64.64
2022-09-24 23:51:42.581,65.44
2022-09-24 23:51:43.584,65.33
2022-09-24 23:51:44.586,64.33
2022-09-24 23:51:45.589,63.25
2022-09-24 23:51:46.591,64.95
2022-09-24 23:51:47.594,66.27
2022-09-24 23:51:48.596,66.03
2022-09-24 23:51:49.598,66.19
2022-09-24 23:51:50.600,66.27
2022-09-24 23:51:51.602,64.25
2022-09-24 23:51:52.605,64.57
2022-09-24 23:51:53.607,65.09
2022-09-24 23:51:54.610,65.23
2022-09-24 23:51:55.612,67.61
2022-09-24 23:51:56.615,65.87
2022-09-24 23:51:57.617,65.49
2022-09-24 23:51:58.620,65.09
2022-09-24 23:51:59.622,64.42
2022-09-24 23:52:00.625,64.93
2022-09-24 23:52:01.627,65.77
2022-09-24 23:52:02.629,65.09
2022-09-24 23:52:03.632,67.23
2022-09-24 23:52:04.634,68.15
2022-09-24 23:52:05.636,68.17
2022-09-24 23:52:06.638,67.02
2022-09-24 23:52:07.641,66.09
2022-09-24 23:52:08.642,65.71
2022-09-24 23:52:09.645,66.38
2022-09-24 23:52:10.647,66.95
2022-09-24 23:52:11.650,68.1
2022-09-24 23:52:12.652,69.16
2022-09-24 23:52:13.654,69.42
2022-09-24 23:52:14.657,67.4
2022-09-24 23:52:15.659,68.92
2022-09-24 23:52:16.661,68.3
2022-09-24 23:52:17.664,69.48
2022-09-24 23:52:18.666,65.68
2022-09-24 23:52:19.669,64.71
2022-09-24 23:52:20.671,64.79
2022-09-24 23:52:21.673,69.08
2022-09-24 23:52:22.676,66.5
2022-09-24 23:52:23.678,65.62
2022-09-24 23:52:24.680,65.0
2022-09-24 23:52:25.682,65.3
2022-09-24 23:52:26.685,63.52
2022-09-24 23:52:27.687,65.07
2022-09-24 23:52:28.688,65.43
2022-09-24 23:52:29.691,66.92
2022-09-24 23:52:30.693,67.76
2022-09-24 23:52:31.695,67.35
2022-09-24 23:52:32.698,66.89
2022-09-24 23:52:33.700,68.49
2022-09-24 23:52:34.703,66.19
2022-09-24 23:52:35.705,65.72
2022-09-24 23:52:36.707,66.53
2022-09-24 23:52:37.710,67.5
2022-09-24 23:52:38.712,67.2
2022-09-24 23:52:39.714,65.73
2022-09-24 23:52:40.717,64.0
2022-09-24 23:52:41.719,65.29
2022-09-24 23:52:42.721,66.19
2022-09-24 23:52:43.723,66.96
2022-09-24 23:52:44.726,67.44
2022-09-24 23:52:45.728,67.46
2022-09-24 23:52:46.730,68.64
2022-09-24 23:52:47.733,65.45
2022-09-24 23:52:48.735,65.04
2022-09-24 23:52:49.737,65.28
2022-09-24 23:52:50.739,63.0
2022-09-24 23:52:51.741,65.14
2022-09-24 23:52:52.743,64.0
2022-09-24 23:52:53.746,65.62
2022-09-24 23:52:54.748,65.71
2022-09-24 23:52:55.750,64.74
2022-09-24 23:52:56.752,63.34
2022-09-24 23:52:57.754,64.21
2022-09-24 23:52:58.756,64.2
2022-09-24 23:52:59.758,64.26
2022-09-24 23:53:00.761,64.75
2022-09-24 23:53:01.763,64.87
2022-09-24 23:53:02.765,65.0
2022-09-24 23:53:03.767,66.63
2022-09-24 23:53:04.770,69.34
2022-09-24 23:53:05.772,67.63
2022-09-24 23:53:06.774,67.17
2022-09-24 23:53:07.776,67.37
2022-09-24 23:53:08.779,65.44
2022-09-24 23:53:09.781,65.98
2022-09-24 23:53:10.783,64.83
2022-09-24 23:53:11.785,65.93
2022-09-24 23:53:12.787,65.69
2022-09-24 23:53:13.789,64.65
2022-09-24 23:53:14.792,62.08
2022-09-24 23:53:15.794,66.31
2022-09-24 23:53:16.796,66.52
2022-09-24 23:53:17.799,65.44
2022-09-24 23:53:18.801,65.07
2022-09-24 23:53:19.803,63.14
2022-09-24 23:53:20.806,63.35
2022-09-24 23:53:21.808,64.92
2022-09-24 23:53:22.810,64.23
2022-09-24 23:53:23.812,65.61
2022-09-24 23:53:24.814,65.63
2022-09-24 23:53:25.816,67.3
2022-09-24 23:53:26.819,67.35
2022-09-24 23:53:27.821,65.49
2022-09-24 23:53:28.823,66.8
2022-09-24 23:53:29.826,64.63
2022-09-24 23:53:30.828,65.41
2022-09-24 23:53:31.830,64.99
2022-09-24 23:53:32.832,64.17
2022-09-24 23:53:33.834,65.9
2022-09-24 23:53:34.837,67.43
2022-09-24 23:53:35.839,66.92
2022-09-24 23:53:36.841,64.23
2022-09-24 23:53:37.844,68.94
2022-09-24 23:53:38.846,68.53
2022-09-24 23:53:39.848,67.4
2022-09-24 23:53:40.851,68.94
2022-09-24 23:53:41.853,67.63
2022-09-24 23:53:42.855,69.13
2022-09-24 23:53:43.857,71.3
2022-09-24 23:53:44.860,71.31
2022-09-24 23:53:45.862,70.17
2022-09-24 23:53:46.864,72.76
2022-09-24 23:53:47.866,70.55
2022-09-24 23:53:48.869,70.22
2022-09-24 23:53:49.871,68.09
2022-09-24 23:53:50.872,69.93
2022-09-24 23:53:51.874,69.7
2022-09-24 23:53:52.876,68.56
2022-09-24 23:53:53.879,67.0
2022-09-24 23:53:54.881,67.24
2022-09-24 23:53:55.884,67.94
2022-09-24 23:53:56.886,65.7
2022-09-24 23:53:57.888,67.29
2022-09-24 23:53:58.890,67.76
2022-09-24 23:53:59.892,68.09
2022-09-24 23:54:00.895,66.4
2022-09-24 23:54:01.897,65.15
2022-09-24 23:54:02.900,66.78
2022-09-24 23:54:03.902,65.47
2022-09-24 23:54:04.905,66.75
2022-09-24 23:54:05.907,65.63
2022-09-24 23:54:06.909,64.56
2022-09-24 23:54:07.911,66.19
2022-09-24 23:54:08.914,67.84
2022-09-24 23:54:09.916,64.96
2022-09-24 23:54:10.918,66.11
2022-09-24 23:54:11.920,67.01
2022-09-24 23:54:12.923,65.55
2022-09-24 23:54:13.925,64.63
2022-09-24 23:54:14.927,65.55
2022-09-24 23:54:15.929,65.78
2022-09-24 23:54:16.932,66.2
2022-09-24 23:54:17.934,65.32
2022-09-24 23:54:18.937,64.82
2022-09-24 23:54:19.939,64.6
2022-09-24 23:54:20.941,64.8
2022-09-24 23:54:21.944,65.06
2022-09-24 23:54:22.946,66.07
2022-09-24 23:54:23.948,66.54
2022-09-24 23:54:24.951,65.34
2022-09-24 23:54:25.953,64.6
2022-09-24 23:54:26.956,64.86
2022-09-24 23:54:27.958,65.6
2022-09-24 23:54:28.960,66.07
2022-09-24 23:54:29.963,64.89
2022-09-24 23:54:30.965,67.42
2022-09-24 23:54:31.968,66.06
2022-09-24 23:54:32.970,65.41
2022-09-24 23:54:33.972,66.0
2022-09-24 23:54:34.974,66.05
2022-09-24 23:54:35.977,68.93
2022-09-24 23:54:36.979,65.99
2022-09-24 23:54:37.982,67.32
2022-09-24 23:54:38.983,67.77
2022-09-24 23:54:39.986,66.28
2022-09-24 23:54:40.988,65.47
2022-09-24 23:54:41.991,66.57
2022-09-24 23:54:42.992,66.08
2022-09-24 23:54:43.995,67.95
2022-09-24 23:54:44.997,69.39
2022-09-24 23:54:45.999,67.02
2022-09-24 23:54:47.002,65.2
2022-09-24 23:54:48.004,65.79
2022-09-24 23:54:49.007,64.49
2022-09-24 23:54:50.009,64.98
2022-09-24 23:54:51.011,67.11
2022-09-24 23:54:52.012,66.08
2022-09-24 23:54:53.015,66.94
2022-09-24 23:54:54.017,66.16
2022-09-24 23:54:55.019,68.76
2022-09-24 23:54:56.022,69.07
2022-09-24 23:54:57.024,68.51
2022-09-24 23:54:58.026,68.06
2022-09-24 23:54:59.029,65.96
2022-09-24 23:55:00.031,68.05
2022-09-24 23:55:01.033,66.34
2022-09-24 23:55:02.036,66.3
2022-09-24 23:55:03.038,66.64
2022-09-24 23:55:04.040,65.71
2022-09-24 23:55:05.043,63.9
2022-09-24 23:55:06.045,66.07
2022-09-24 23:55:07.047,66.05
2022-09-24 23:55:08.050,66.32
2022-09-24 23:55:09.052,66.63
2022-09-24 23:55:10.055,65.53
2022-09-24 23:55:11.057,66.33
2022-09-24 23:55:12.059,66.85
2022-09-24 23:55:13.062,66.52
2022-09-24 23:55:14.064,66.7
2022-09-24 23:55:15.066,66.34
2022-09-24 23:55:16.068,66.2
2022-09-24 23:55:17.070,67.86
2022-09-24 23:55:18.072,68.14
2022-09-24 23:55:19.074,67.23
2022-09-24 23:55:20.077,65.8
2022-09-24 23:55:21.079,66.13
2022-09-24 23:55:22.082,66.77
2022-09-24 23:55:23.084,69.63
2022-09-24 23:55:24.086,70.13
2022-09-24 23:55:25.088,66.48
2022-09-24 23:55:26.091,66.24
2022-09-24 23:55:27.093,65.73
2022-09-24 23:55:28.095,67.47
2022-09-24 23:55:29.097,67.72
2022-09-24 23:55:30.100,69.08
2022-09-24 23:55:31.102,66.18
2022-09-24 23:55:32.104,63.96
2022-09-24 23:55:33.107,64.58
2022-09-24 23:55:34.109,66.09
2022-09-24 23:55:35.112,67.01
2022-09-24 23:55:36.114,67.19
2022-09-24 23:55:37.116,66.14
2022-09-24 23:55:38.119,65.76
2022-09-24 23:55:39.121,65.57
2022-09-24 23:55:40.123,66.4
2022-09-24 23:55:41.126,70.73
2022-09-24 23:55:42.128,69.93
2022-09-24 23:55:43.130,66.52
2022-09-24 23:55:44.132,72.79
2022-09-24 23:55:45.135,66.44
2022-09-24 23:55:46.138,66.31
2022-09-24 23:55:47.140,65.17
2022-09-24 23:55:48.143,68.12
2022-09-24 23:55:49.145,67.01
2022-09-24 23:55:50.147,66.8
2022-09-24 23:55:51.149,69.47
2022-09-24 23:55:52.151,67.31
2022-09-24 23:55:53.153,66.43
2022-09-24 23:55:54.156,66.39
2022-09-24 23:55:55.158,66.23
2022-09-24 23:55:56.160,65.52
2022-09-24 23:55:57.163,65.85
2022-09-24 23:55:58.165,65.12
2022-09-24 23:55:59.167,66.01
2022-09-24 23:56:00.170,65.7
2022-09-24 23:56:01.172,64.86
2022-09-24 23:56:02.174,65.52
2022-09-24 23:56:03.177,65.3
2022-09-24 23:56:04.179,64.43
2022-09-24 23:56:05.181,65.82
2022-09-24 23:56:06.184,65.29
2022-09-24 23:56:07.186,64.72
2022-09-24 23:56:08.188,72.37
2022-09-24 23:56:09.191,65.68
2022-09-24 23:56:10.193,71.55
2022-09-24 23:56:11.195,68.28
2022-09-24 23:56:12.198,65.74
2022-09-24 23:56:13.200,64.39
2022-09-24 23:56:14.203,64.51
2022-09-24 23:56:15.205,64.12
2022-09-24 23:56:16.208,64.15
2022-09-24 23:56:17.210,66.69
2022-09-24 23:56:18.213,69.02
2022-09-24 23:56:19.215,69.24
2022-09-24 23:56:20.217,65.21
2022-09-24 23:56:21.219,64.13
2022-09-24 23:56:22.222,65.39
2022-09-24 23:56:23.224,65.01
2022-09-24 23:56:24.227,66.21
2022-09-24 23:56:25.229,67.04
2022-09-24 23:56:26.232,66.71
2022-09-24 23:56:27.234,67.11
2022-09-24 23:56:28.236,65.52
2022-09-24 23:56:29.239,66.42
2022-09-24 23:56:30.241,64.89
2022-09-24 23:56:31.243,66.35
2022-09-24 23:56:32.246,67.15
2022-09-24 23:56:33.248,67.99
2022-09-24 23:56:34.251,67.66
2022-09-24 23:56:35.253,66.06
2022-09-24 23:56:36.256,67.13
2022-09-24 23:56:37.259,66.68
2022-09-24 23:56:38.261,67.05
2022-09-24 23:56:39.263,64.76
2022-09-24 23:56:40.265,65.93
2022-09-24 23:56:41.268,66.44
2022-09-24 23:56:42.270,66.64
2022-09-24 23:56:43.272,65.96
2022-09-24 23:56:44.275,66.6
2022-09-24 23:56:45.277,63.51
2022-09-24 23:56:46.279,66.12
2022-09-24 23:56:47.282,66.21
2022-09-24 23:56:48.284,65.39
2022-09-24 23:56:49.287,66.24
2022-09-24 23:56:50.289,66.1
2022-09-24 23:56:51.290,70.52
2022-09-24 23:56:52.293,69.59
2022-09-24 23:56:53.295,70.18
2022-09-24 23:56:54.298,64.26
2022-09-24 23:56:55.300,64.89
2022-09-24 23:56:56.302,65.37
2022-09-24 23:56:57.304,64.6
2022-09-24 23:56:58.307,66.06
2022-09-24 23:56:59.309,66.82
2022-09-24 23:57:00.311,65.78
2022-09-24 23:57:01.314,67.95
2022-09-24 23:57:02.316,66.3
2022-09-24 23:57:03.318,62.95
2022-09-24 23:57:04.321,64.38
2022-09-24 23:57:05.323,64.26
2022-09-24 23:57:06.325,63.82
2022-09-24 23:57:07.328,63.8
2022-09-24 23:57:08.330,65.53
2022-09-24 23:57:09.332,64.79
2022-09-24 23:57:10.334,65.06
2022-09-24 23:57:11.336,64.58
2022-09-24 23:57:12.338,63.61
2022-09-24 23:57:13.340,70.81
2022-09-24 23:57:14.342,70.85
2022-09-24 23:57:15.344,64.53
2022-09-24 23:57:16.347,63.91
2022-09-24 23:57:17.349,64.96
2022-09-24 23:57:18.351,65.04
2022-09-24 23:57:19.353,66.32
2022-09-24 23:57:20.355,64.72
2022-09-24 23:57:21.357,65.02
2022-09-24 23:57:22.359,63.77
2022-09-24 23:57:23.361,65.02
2022-09-24 23:57:24.364,64.21
2022-09-24 23:57:25.366,63.79
2022-09-24 23:57:26.368,65.05
2022-09-24 23:57:27.371,63.52
2022-09-24 23:57:28.372,64.45
2022-09-24 23:57:29.374,65.94
2022-09-24 23:57:30.377,64.95
2022-09-24 23:57:31.379,66.14
2022-09-24 23:57:32.381,65.67
2022-09-24 23:57:33.383,64.68
2022-09-24 23:57:34.385,64.58
2022-09-24 23:57:35.387,64.3
2022-09-24 23:57:36.390,66.69
2022-09-24 23:57:37.393,65.22
2022-09-24 23:57:38.395,66.23
2022-09-24 23:57:39.397,66.69
2022-09-24 23:57:40.399,65.64
2022-09-24 23:57:41.401,65.64
2022-09-24 23:57:42.403,64.82
2022-09-24 23:57:43.406,65.03
2022-09-24 23:57:44.408,65.13
2022-09-24 23:57:45.410,66.13
2022-09-24 23:57:46.413,65.21
2022-09-24 23:57:47.415,65.09
2022-09-24 23:57:48.417,64.64
2022-09-24 23:57:49.419,65.94
2022-09-24 23:57:50.421,65.51
2022-09-24 23:57:51.423,65.41
2022-09-24 23:57:52.425,66.46
2022-09-24 23:57:53.427,66.98
2022-09-24 23:57:54.430,66.66
2022-09-24 23:57:55.432,66.09
2022-09-24 23:57:56.434,64.99
2022-09-24 23:57:57.436,66.45
2022-09-24 23:57:58.438,64.77
2022-09-24 23:57:59.440,64.9
2022-09-24 23:58:00.443,65.21
2022-09-24 23:58:01.445,65.65
2022-09-24 23:58:02.447,63.39
2022-09-24 23:58:03.449,64.86
2022-09-24 23:58:04.451,64.55
2022-09-24 23:58:05.453,66.3
2022-09-24 23:58:06.456,65.68
2022-09-24 23:58:07.458,66.47
2022-09-24 23:58:08.460,65.48
2022-09-24 23:58:09.463,64.98
2022-09-24 23:58:10.465,64.21
2022-09-24 23:58:11.467,65.73
2022-09-24 23:58:12.469,66.19
2022-09-24 23:58:13.472,67.2
2022-09-24 23:58:14.474,65.36
2022-09-24 23:58:15.476,66.27
2022-09-24 23:58:16.478,65.43
2022-09-24 23:58:17.480,70.18
2022-09-24 23:58:18.482,66.87
2022-09-24 23:58:19.484,67.52
2022-09-24 23:58:20.486,69.54
2022-09-24 23:58:21.488,69.22
2022-09-24 23:58:22.490,68.25
2022-09-24 23:58:23.493,68.15
2022-09-24 23:58:24.495,67.76
2022-09-24 23:58:25.497,67.05
2022-09-24 23:58:26.499,67.24
2022-09-24 23:58:27.501,69.42
2022-09-24 23:58:28.503,68.28
2022-09-24 23:58:29.506,68.02
2022-09-24 23:58:30.508,67.28
2022-09-24 23:58:31.510,66.75
2022-09-24 23:58:32.512,65.92
2022-09-24 23:58:33.514,68.35
2022-09-24 23:58:34.517,66.94
2022-09-24 23:58:35.519,65.9
2022-09-24 23:58:36.521,65.65
2022-09-24 23:58:37.523,66.81
2022-09-24 23:58:38.525,69.58
2022-09-24 23:58:39.527,67.59
2022-09-24 23:58:40.529,69.68
2022-09-24 23:58:41.532,67.5
2022-09-24 23:58:42.534,68.06
2022-09-24 23:58:43.536,67.7
2022-09-24 23:58:44.539,65.76
2022-09-24 23:58:45.541,66.09
2022-09-24 23:58:46.543,65.89
2022-09-24 23:58:47.545,65.35
2022-09-24 23:58:48.548,67.64
2022-09-24 23:58:49.550,66.01
2022-09-24 23:58:50.552,67.65
2022-09-24 23:58:51.554,65.91
2022-09-24 23:58:52.557,68.32
2022-09-24 23:58:53.559,68.43
2022-09-24 23:58:54.561,66.96
2022-09-24 23:58:55.563,66.22
2022-09-24 23:58:56.565,66.3
2022-09-24 23:58:57.568,65.63
2022-09-24 23:58:58.570,65.72
2022-09-24 23:58:59.573,66.18
2022-09-24 23:59:00.575,66.58
2022-09-24 23:59:01.578,68.0
2022-09-24 23:59:02.579,66.64
2022-09-24 23:59:03.582,67.67
2022-09-24 23:59:04.584,65.11
2022-09-24 23:59:05.586,66.55
2022-09-24 23:59:06.589,65.09
2022-09-24 23:59:07.591,66.27
2022-09-24 23:59:08.594,66.0
2022-09-24 23:59:09.596,65.47
2022-09-24 23:59:10.598,66.98
2022-09-24 23:59:11.601,67.75
2022-09-24 23:59:12.603,68.46
2022-09-24 23:59:13.605,67.82
2022-09-24 23:59:14.608,67.54
2022-09-24 23:59:15.610,67.41
2022-09-24 23:59:16.613,67.76
2022-09-24 23:59:17.615,66.57
2022-09-24 23:59:18.617,67.59
2022-09-24 23:59:19.619,69.15
2022-09-24 23:59:20.622,72.32
2022-09-24 23:59:21.624,68.51
2022-09-24 23:59:22.626,68.78
2022-09-24 23:59:23.629,68.89
2022-09-24 23:59:24.631,66.71
2022-09-24 23:59:25.633,66.57
2022-09-24 23:59:26.636,66.13
2022-09-24 23:59:27.638,69.54
2022-09-24 23:59:28.640,69.74
2022-09-24 23:59:29.642,65.54
2022-09-24 23:59:30.644,67.8
2022-09-24 23:59:31.647,72.29
2022-09-24 23:59:32.649,66.08
2022-09-24 23:59:33.652,64.91
2022-09-24 23:59:34.654,63.86
2022-09-24 23:59:35.656,64.52
2022-09-24 23:59:36.659,65.88
2022-09-24 23:59:37.661,66.42
2022-09-24 23:59:38.663,66.75
2022-09-24 23:59:39.665,66.33
2022-09-24 23:59:40.668,66.15
2022-09-24 23:59:41.670,66.66
2022-09-24 23:59:42.672,66.4
2022-09-24 23:59:43.674,66.26
2022-09-24 23:59:44.676,65.85
2022-09-24 23:59:45.678,64.94
2022-09-24 23:59:46.681,66.55
2022-09-24 23:59:47.682,66.23
2022-09-24 23:59:48.685,65.21
2022-09-24 23:59:49.687,67.23
2022-09-24 23:59:50.689,64.57
2022-09-24 23:59:51.692,67.3
2022-09-24 23:59:52.694,67.35
2022-09-24 23:59:53.696,65.33
2022-09-24 23:59:54.698,67.48
2022-09-24 23:59:55.701,67.1
2022-09-24 23:59:56.703,66.61
2022-09-24 23:59:57.705,67.4
2022-09-24 23:59:58.708,66.49
2022-09-24 23:59:59.710,64.88
2022-09-25 00:00:00.713,66.23
2022-09-25 00:00:01.715,65.95
2022-09-25 00:00:02.718,65.47
2022-09-25 00:00:03.720,64.36
2022-09-25 00:00:04.722,65.64
2022-09-25 00:00:05.724,65.92
2022-09-25 00:00:06.726,63.88
2022-09-25 00:00:07.729,63.99
2022-09-25 00:00:08.731,63.58
2022-09-25 00:00:09.734,64.87
2022-09-25 00:00:10.736,65.45
2022-09-25 00:00:11.739,65.82
2022-09-25 00:00:12.741,69.14
2022-09-25 00:00:13.743,66.95
2022-09-25 00:00:14.746,65.32
2022-09-25 00:00:15.748,67.23
2022-09-25 00:00:16.750,65.87
2022-09-25 00:00:17.753,64.97
2022-09-25 00:00:18.755,65.74
2022-09-25 00:00:19.758,64.77
2022-09-25 00:00:20.760,68.94
2022-09-25 00:00:21.763,67.86
2022-09-25 00:00:22.765,66.88
2022-09-25 00:00:23.768,66.66
2022-09-25 00:00:24.770,67.27
2022-09-25 00:00:25.772,67.22
2022-09-25 00:00:26.775,66.74
2022-09-25 00:00:27.777,65.96
2022-09-25 00:00:28.779,65.18
2022-09-25 00:00:29.782,67.05
2022-09-25 00:00:30.784,66.47
2022-09-25 00:00:31.786,66.76
2022-09-25 00:00:32.789,66.71
2022-09-25 00:00:33.791,65.1
2022-09-25 00:00:34.793,74.76
2022-09-25 00:00:35.795,67.97
2022-09-25 00:00:36.797,66.77
2022-09-25 00:00:37.799,64.69
2022-09-25 00:00:38.802,66.24
2022-09-25 00:00:39.804,68.26
2022-09-25 00:00:40.807,68.18
2022-09-25 00:00:41.809,65.35
2022-09-25 00:00:42.811,66.27
2022-09-25 00:00:43.813,68.71
2022-09-25 00:00:44.816,76.21
2022-09-25 00:00:45.818,73.06
2022-09-25 00:00:46.820,70.37
2022-09-25 00:00:47.822,69.53
2022-09-25 00:00:48.824,67.48
2022-09-25 00:00:49.827,66.96
2022-09-25 00:00:50.828,66.63
2022-09-25 00:00:51.831,69.47
2022-09-25 00:00:52.832,67.85
2022-09-25 00:00:53.835,66.35
2022-09-25 00:00:54.837,68.88
2022-09-25 00:00:55.839,68.61
2022-09-25 00:00:56.841,65.52
2022-09-25 00:00:57.844,65.3
2022-09-25 00:00:58.846,64.44
2022-09-25 00:00:59.848,66.34
2022-09-25 00:01:00.850,67.48
2022-09-25 00:01:01.853,67.73
2022-09-25 00:01:02.855,65.46
2022-09-25 00:01:03.858,65.3
2022-09-25 00:01:04.860,65.15
2022-09-25 00:01:05.862,65.12
2022-09-25 00:01:06.865,64.61
2022-09-25 00:01:07.867,66.36
2022-09-25 00:01:08.870,66.59
2022-09-25 00:01:09.872,66.24
2022-09-25 00:01:10.874,67.28
2022-09-25 00:01:11.876,69.29
2022-09-25 00:01:12.878,67.37
2022-09-25 00:01:13.881,69.08
2022-09-25 00:01:14.883,67.71
2022-09-25 00:01:15.886,67.8
2022-09-25 00:01:16.888,67.65
2022-09-25 00:01:17.891,67.75
2022-09-25 00:01:18.893,67.86
2022-09-25 00:01:19.895,67.13
2022-09-25 00:01:20.898,64.87
2022-09-25 00:01:21.900,66.05
2022-09-25 00:01:22.902,67.34
2022-09-25 00:01:23.904,66.56
2022-09-25 00:01:24.907,66.79
2022-09-25 00:01:25.909,65.55
2022-09-25 00:01:26.911,67.11
2022-09-25 00:01:27.913,66.87
2022-09-25 00:01:28.916,67.83
2022-09-25 00:01:29.918,66.67
2022-09-25 00:01:30.921,66.44
2022-09-25 00:01:31.923,66.29
2022-09-25 00:01:32.925,66.94
2022-09-25 00:01:33.928,67.27
2022-09-25 00:01:34.930,66.86
2022-09-25 00:01:35.933,66.72
2022-09-25 00:01:36.935,70.47
2022-09-25 00:01:37.937,70.29
2022-09-25 00:01:38.939,69.21
2022-09-25 00:01:39.942,70.17
2022-09-25 00:01:40.944,67.82
2022-09-25 00:01:41.946,64.6
2022-09-25 00:01:42.949,66.89
2022-09-25 00:01:43.951,65.44
2022-09-25 00:01:44.954,66.92
2022-09-25 00:01:45.956,64.6
2022-09-25 00:01:46.958,66.21
2022-09-25 00:01:47.961,69.79
2022-09-25 00:01:48.963,66.42
2022-09-25 00:01:49.965,69.38
2022-09-25 00:01:50.966,66.35
2022-09-25 00:01:51.968,67.26
2022-09-25 00:01:52.971,68.74
2022-09-25 00:01:53.973,68.0
2022-09-25 00:01:54.975,65.33
2022-09-25 00:01:55.977,66.7
2022-09-25 00:01:56.980,65.03
2022-09-25 00:01:57.982,65.19
2022-09-25 00:01:58.984,66.69
2022-09-25 00:01:59.987,68.63
2022-09-25 00:02:00.989,66.54
2022-09-25 00:02:01.991,67.12
2022-09-25 00:02:02.993,66.22
