date,LeAq_1s
2022-10-13 01:08:33.642,63.8
2022-10-13 01:08:34.645,63.12
2022-10-13 01:08:35.647,61.71
2022-10-13 01:08:36.649,60.61
2022-10-13 01:08:37.652,62.84
2022-10-13 01:08:38.654,63.96
2022-10-13 01:08:39.656,65.33
2022-10-13 01:08:40.659,63.22
2022-10-13 01:08:41.660,64.93
2022-10-13 01:08:42.662,63.08
2022-10-13 01:08:43.664,61.53
2022-10-13 01:08:44.666,61.94
2022-10-13 01:08:45.668,61.71
2022-10-13 01:08:46.670,60.67
2022-10-13 01:08:47.672,63.12
2022-10-13 01:08:48.674,63.15
2022-10-13 01:08:49.676,59.79
2022-10-13 01:08:50.679,60.61
2022-10-13 01:08:51.681,65.39
2022-10-13 01:08:52.683,61.88
2022-10-13 01:08:53.685,61.22
2022-10-13 01:08:54.687,62.84
2022-10-13 01:08:55.689,61.59
2022-10-13 01:08:56.691,63.69
2022-10-13 01:08:57.693,64.37
2022-10-13 01:08:58.696,61.39
2022-10-13 01:08:59.698,60.87
2022-10-13 01:09:00.699,61.1
2022-10-13 01:09:01.702,61.08
2022-10-13 01:09:02.704,60.7
2022-10-13 01:09:03.706,62.29
2022-10-13 01:09:04.709,63.01
2022-10-13 01:09:05.711,62.71
2022-10-13 01:09:06.712,63.07
2022-10-13 01:09:07.714,64.84
2022-10-13 01:09:08.716,63.16
2022-10-13 01:09:09.718,62.59
2022-10-13 01:09:10.720,62.35
2022-10-13 01:09:11.722,64.5
2022-10-13 01:09:12.724,66.46
2022-10-13 01:09:13.726,66.2
2022-10-13 01:09:14.729,68.74
2022-10-13 01:09:15.731,65.08
2022-10-13 01:09:16.733,63.87
2022-10-13 01:09:17.735,64.13
2022-10-13 01:09:18.737,65.48
2022-10-13 01:09:19.739,66.99
2022-10-13 01:09:20.740,65.17
2022-10-13 01:09:21.742,61.73
2022-10-13 01:09:22.744,63.78
2022-10-13 01:09:23.746,65.44
2022-10-13 01:09:24.748,65.0
2022-10-13 01:09:25.750,63.39
2022-10-13 01:09:26.752,63.61
2022-10-13 01:09:27.754,61.6
2022-10-13 01:09:28.757,61.99
2022-10-13 01:09:29.759,60.36
2022-10-13 01:09:30.761,61.49
2022-10-13 01:09:31.763,64.39
2022-10-13 01:09:32.765,62.71
2022-10-13 01:09:33.767,60.78
2022-10-13 01:09:34.769,62.23
2022-10-13 01:09:35.771,65.38
2022-10-13 01:09:36.773,62.36
2022-10-13 01:09:37.775,65.21
2022-10-13 01:09:38.777,67.56
2022-10-13 01:09:39.779,68.16
2022-10-13 01:09:40.781,63.47
2022-10-13 01:09:41.783,65.26
2022-10-13 01:09:42.785,62.09
2022-10-13 01:09:43.787,65.1
2022-10-13 01:09:44.789,63.4
2022-10-13 01:09:45.791,62.86
2022-10-13 01:09:46.794,60.79
2022-10-13 01:09:47.795,61.09
2022-10-13 01:09:48.797,62.1
2022-10-13 01:09:49.800,62.83
2022-10-13 01:09:50.801,63.57
2022-10-13 01:09:51.804,62.72
2022-10-13 01:09:52.806,62.99
2022-10-13 01:09:53.808,62.86
2022-10-13 01:09:54.810,60.46
2022-10-13 01:09:55.812,62.22
2022-10-13 01:09:56.814,63.24
2022-10-13 01:09:57.816,62.79
2022-10-13 01:09:58.818,63.37
2022-10-13 01:09:59.820,64.81
2022-10-13 01:10:00.822,65.16
2022-10-13 01:10:01.825,62.62
2022-10-13 01:10:02.826,62.19
2022-10-13 01:10:03.829,61.37
2022-10-13 01:10:04.832,59.8
2022-10-13 01:10:05.834,60.45
2022-10-13 01:10:06.837,60.86
2022-10-13 01:10:07.839,60.22
2022-10-13 01:10:08.841,62.09
2022-10-13 01:10:09.844,62.49
2022-10-13 01:10:10.846,63.52
2022-10-13 01:10:11.848,62.43
2022-10-13 01:10:12.851,62.89
2022-10-13 01:10:13.853,60.62
2022-10-13 01:10:14.855,60.65
2022-10-13 01:10:15.858,61.23
2022-10-13 01:10:16.859,61.13
2022-10-13 01:10:17.862,60.74
2022-10-13 01:10:18.864,63.26
2022-10-13 01:10:19.866,64.73
2022-10-13 01:10:20.869,64.78
2022-10-13 01:10:21.870,63.29
2022-10-13 01:10:22.872,60.65
2022-10-13 01:10:23.874,61.41
2022-10-13 01:10:24.876,60.74
2022-10-13 01:10:25.878,64.6
2022-10-13 01:10:26.880,62.75
2022-10-13 01:10:27.882,61.9
2022-10-13 01:10:28.884,62.76
2022-10-13 01:10:29.886,65.02
2022-10-13 01:10:30.889,64.3
2022-10-13 01:10:31.891,61.98
2022-10-13 01:10:32.894,63.2
2022-10-13 01:10:33.896,61.9
2022-10-13 01:10:34.898,63.5
2022-10-13 01:10:35.901,63.14
2022-10-13 01:10:36.903,62.89
2022-10-13 01:10:37.906,64.4
2022-10-13 01:10:38.908,65.1
2022-10-13 01:10:39.910,67.45
2022-10-13 01:10:40.912,68.57
2022-10-13 01:10:41.914,64.51
2022-10-13 01:10:42.916,68.94
2022-10-13 01:10:43.919,66.05
2022-10-13 01:10:44.921,64.71
2022-10-13 01:10:45.923,65.72
2022-10-13 01:10:46.925,64.94
2022-10-13 01:10:47.927,62.15
2022-10-13 01:10:48.929,62.94
2022-10-13 01:10:49.931,67.98
2022-10-13 01:10:50.933,67.86
2022-10-13 01:10:51.935,63.75
2022-10-13 01:10:52.937,67.19
2022-10-13 01:10:53.939,65.42
2022-10-13 01:10:54.942,67.03
2022-10-13 01:10:55.944,63.8
2022-10-13 01:10:56.946,60.94
2022-10-13 01:10:57.948,62.93
2022-10-13 01:10:58.950,63.99
2022-10-13 01:10:59.952,64.93
2022-10-13 01:11:00.954,62.95
2022-10-13 01:11:01.957,64.27
2022-10-13 01:11:02.959,61.86
2022-10-13 01:11:03.961,62.25
2022-10-13 01:11:04.964,61.64
2022-10-13 01:11:05.966,61.82
2022-10-13 01:11:06.968,65.89
2022-10-13 01:11:07.970,67.63
2022-10-13 01:11:08.972,69.89
2022-10-13 01:11:09.974,71.17
2022-10-13 01:11:10.976,66.47
2022-10-13 01:11:11.979,64.73
2022-10-13 01:11:12.981,64.57
2022-10-13 01:11:13.983,65.15
2022-10-13 01:11:14.985,62.45
2022-10-13 01:11:15.987,63.95
2022-10-13 01:11:16.989,68.53
2022-10-13 01:11:17.991,65.21
2022-10-13 01:11:18.994,65.51
2022-10-13 01:11:19.997,68.33
2022-10-13 01:11:20.999,67.53
2022-10-13 01:11:22.002,65.75
2022-10-13 01:11:23.004,61.68
2022-10-13 01:11:24.006,64.62
2022-10-13 01:11:25.009,63.24
2022-10-13 01:11:26.011,63.13
2022-10-13 01:11:27.013,62.87
2022-10-13 01:11:28.015,61.93
2022-10-13 01:11:29.017,61.17
2022-10-13 01:11:30.019,62.59
2022-10-13 01:11:31.021,62.17
2022-10-13 01:11:32.024,62.75
2022-10-13 01:11:33.026,61.68
2022-10-13 01:11:34.029,61.28
2022-10-13 01:11:35.031,63.52
2022-10-13 01:11:36.033,63.89
2022-10-13 01:11:37.036,64.26
2022-10-13 01:11:38.038,61.74
2022-10-13 01:11:39.041,63.02
2022-10-13 01:11:40.043,65.02
2022-10-13 01:11:41.046,64.43
2022-10-13 01:11:42.048,62.37
2022-10-13 01:11:43.051,62.25
2022-10-13 01:11:44.053,60.98
2022-10-13 01:11:45.055,62.82
2022-10-13 01:11:46.058,63.62
2022-10-13 01:11:47.060,64.45
2022-10-13 01:11:48.062,64.1
2022-10-13 01:11:49.065,64.14
2022-10-13 01:11:50.067,62.62
2022-10-13 01:11:51.069,59.35
2022-10-13 01:11:52.072,62.33
2022-10-13 01:11:53.074,62.85
2022-10-13 01:11:54.076,61.14
2022-10-13 01:11:55.079,60.44
2022-10-13 01:11:56.081,61.85
2022-10-13 01:11:57.083,62.7
2022-10-13 01:11:58.085,63.24
2022-10-13 01:11:59.087,61.36
2022-10-13 01:12:00.089,62.49
2022-10-13 01:12:01.092,61.21
2022-10-13 01:12:02.094,61.28
2022-10-13 01:12:03.096,60.66
2022-10-13 01:12:04.098,60.9
2022-10-13 01:12:05.100,60.83
2022-10-13 01:12:06.103,61.46
2022-10-13 01:12:07.105,62.22
2022-10-13 01:12:08.107,63.81
2022-10-13 01:12:09.109,60.79
2022-10-13 01:12:10.112,60.98
2022-10-13 01:12:11.114,62.51
2022-10-13 01:12:12.117,63.11
2022-10-13 01:12:13.119,62.87
2022-10-13 01:12:14.122,62.44
2022-10-13 01:12:15.124,62.84
2022-10-13 01:12:16.126,62.14
2022-10-13 01:12:17.129,63.04
2022-10-13 01:12:18.132,62.84
2022-10-13 01:12:19.134,62.87
2022-10-13 01:12:20.136,64.41
2022-10-13 01:12:21.138,62.59
2022-10-13 01:12:22.140,70.56
2022-10-13 01:12:23.142,68.51
2022-10-13 01:12:24.145,65.63
2022-10-13 01:12:25.148,62.8
2022-10-13 01:12:26.150,63.22
2022-10-13 01:12:27.152,63.04
2022-10-13 01:12:28.154,65.74
2022-10-13 01:12:29.157,62.91
2022-10-13 01:12:30.159,62.73
2022-10-13 01:12:31.161,60.47
2022-10-13 01:12:32.163,65.52
2022-10-13 01:12:33.166,64.14
2022-10-13 01:12:34.168,62.15
2022-10-13 01:12:35.170,61.39
2022-10-13 01:12:36.172,62.54
2022-10-13 01:12:37.175,61.93
2022-10-13 01:12:38.178,61.89
2022-10-13 01:12:39.180,64.01
2022-10-13 01:12:40.183,64.46
2022-10-13 01:12:41.185,64.0
2022-10-13 01:12:42.188,61.75
2022-10-13 01:12:43.190,63.88
2022-10-13 01:12:44.192,66.37
2022-10-13 01:12:45.194,71.85
2022-10-13 01:12:46.196,64.59
2022-10-13 01:12:47.198,62.21
2022-10-13 01:12:48.201,63.2
2022-10-13 01:12:49.202,63.67
2022-10-13 01:12:50.205,65.08
2022-10-13 01:12:51.207,63.47
2022-10-13 01:12:52.209,64.19
2022-10-13 01:12:53.212,63.34
2022-10-13 01:12:54.214,64.49
2022-10-13 01:12:55.217,62.2
2022-10-13 01:12:56.220,64.14
2022-10-13 01:12:57.221,62.36
2022-10-13 01:12:58.224,65.39
2022-10-13 01:12:59.226,63.67
2022-10-13 01:13:00.229,62.21
2022-10-13 01:13:01.231,61.08
2022-10-13 01:13:02.233,59.8
2022-10-13 01:13:03.235,61.87
2022-10-13 01:13:04.238,63.42
2022-10-13 01:13:05.240,60.03
2022-10-13 01:13:06.242,60.56
2022-10-13 01:13:07.245,62.4
2022-10-13 01:13:08.247,60.82
2022-10-13 01:13:09.249,61.86
2022-10-13 01:13:10.252,62.48
2022-10-13 01:13:11.254,61.58
2022-10-13 01:13:12.256,62.99
2022-10-13 01:13:13.258,64.72
2022-10-13 01:13:14.260,61.47
2022-10-13 01:13:15.263,61.69
2022-10-13 01:13:16.265,60.75
2022-10-13 01:13:17.267,63.41
2022-10-13 01:13:18.269,62.41
2022-10-13 01:13:19.271,63.39
2022-10-13 01:13:20.272,63.29
2022-10-13 01:13:21.274,62.35
2022-10-13 01:13:22.276,60.45
2022-10-13 01:13:23.278,62.39
2022-10-13 01:13:24.281,60.51
2022-10-13 01:13:25.283,63.87
2022-10-13 01:13:26.285,67.35
2022-10-13 01:13:27.287,63.32
2022-10-13 01:13:28.290,62.85
2022-10-13 01:13:29.292,64.59
2022-10-13 01:13:30.294,65.48
2022-10-13 01:13:31.297,64.65
2022-10-13 01:13:32.299,62.73
2022-10-13 01:13:33.301,61.45
2022-10-13 01:13:34.303,65.25
2022-10-13 01:13:35.305,64.81
2022-10-13 01:13:36.307,63.36
2022-10-13 01:13:37.309,65.56
2022-10-13 01:13:38.311,67.97
2022-10-13 01:13:39.313,63.76
2022-10-13 01:13:40.316,65.21
2022-10-13 01:13:41.317,67.2
2022-10-13 01:13:42.320,68.8
2022-10-13 01:13:43.322,67.43
2022-10-13 01:13:44.323,66.96
2022-10-13 01:13:45.326,67.08
2022-10-13 01:13:46.328,68.49
2022-10-13 01:13:47.330,67.11
2022-10-13 01:13:48.332,65.71
2022-10-13 01:13:49.335,67.18
2022-10-13 01:13:50.336,65.49
2022-10-13 01:13:51.339,64.45
2022-10-13 01:13:52.341,66.48
2022-10-13 01:13:53.343,69.6
2022-10-13 01:13:54.346,66.3
2022-10-13 01:13:55.348,67.78
2022-10-13 01:13:56.350,64.23
2022-10-13 01:13:57.352,65.75
2022-10-13 01:13:58.354,66.34
2022-10-13 01:13:59.356,67.6
2022-10-13 01:14:00.358,67.28
2022-10-13 01:14:01.360,63.72
2022-10-13 01:14:02.362,64.5
2022-10-13 01:14:03.364,64.23
2022-10-13 01:14:04.366,64.02
2022-10-13 01:14:05.368,64.95
2022-10-13 01:14:06.370,63.67
2022-10-13 01:14:07.372,63.65
2022-10-13 01:14:08.375,63.18
2022-10-13 01:14:09.377,64.67
2022-10-13 01:14:10.379,63.38
2022-10-13 01:14:11.380,65.96
2022-10-13 01:14:12.382,63.12
2022-10-13 01:14:13.384,63.69
2022-10-13 01:14:14.386,63.77
2022-10-13 01:14:15.388,65.57
2022-10-13 01:14:16.391,65.13
2022-10-13 01:14:17.392,64.34
2022-10-13 01:14:18.394,65.21
2022-10-13 01:14:19.395,63.68
2022-10-13 01:14:20.398,62.31
2022-10-13 01:14:21.400,64.03
2022-10-13 01:14:22.402,65.43
2022-10-13 01:14:23.405,63.18
2022-10-13 01:14:24.407,62.58
2022-10-13 01:14:25.409,63.71
2022-10-13 01:14:26.411,64.33
2022-10-13 01:14:27.414,64.29
2022-10-13 01:14:28.416,63.66
2022-10-13 01:14:29.418,63.58
2022-10-13 01:14:30.420,62.33
2022-10-13 01:14:31.422,61.99
2022-10-13 01:14:32.424,62.18
2022-10-13 01:14:33.427,64.22
2022-10-13 01:14:34.429,61.97
2022-10-13 01:14:35.432,60.82
2022-10-13 01:14:36.434,62.7
2022-10-13 01:14:37.436,62.94
2022-10-13 01:14:38.438,64.03
2022-10-13 01:14:39.441,63.89
2022-10-13 01:14:40.443,66.7
2022-10-13 01:14:41.445,64.42
2022-10-13 01:14:42.447,64.27
2022-10-13 01:14:43.449,63.62
2022-10-13 01:14:44.451,63.03
2022-10-13 01:14:45.453,63.76
2022-10-13 01:14:46.455,63.56
2022-10-13 01:14:47.458,62.45
2022-10-13 01:14:48.460,62.45
2022-10-13 01:14:49.462,63.73
2022-10-13 01:14:50.464,63.66
2022-10-13 01:14:51.466,63.78
2022-10-13 01:14:52.467,64.35
2022-10-13 01:14:53.469,64.26
2022-10-13 01:14:54.471,64.37
2022-10-13 01:14:55.473,63.02
2022-10-13 01:14:56.476,62.11
2022-10-13 01:14:57.477,61.17
2022-10-13 01:14:58.480,61.17
2022-10-13 01:14:59.482,62.94
2022-10-13 01:15:00.484,65.37
2022-10-13 01:15:01.487,68.72
2022-10-13 01:15:02.488,68.51
2022-10-13 01:15:03.491,66.97
2022-10-13 01:15:04.493,65.73
2022-10-13 01:15:05.495,64.83
2022-10-13 01:15:06.497,63.47
2022-10-13 01:15:07.499,65.14
2022-10-13 01:15:08.501,64.46
2022-10-13 01:15:09.503,64.24
2022-10-13 01:15:10.505,64.85
2022-10-13 01:15:11.508,65.6
2022-10-13 01:15:12.510,65.66
2022-10-13 01:15:13.512,65.65
2022-10-13 01:15:14.513,66.77
2022-10-13 01:15:15.516,64.01
2022-10-13 01:15:16.518,63.51
2022-10-13 01:15:17.519,66.53
2022-10-13 01:15:18.522,66.07
2022-10-13 01:15:19.524,66.91
2022-10-13 01:15:20.525,68.61
2022-10-13 01:15:21.528,68.34
2022-10-13 01:15:22.530,65.78
2022-10-13 01:15:23.533,66.94
2022-10-13 01:15:24.535,70.71
2022-10-13 01:15:25.537,72.87
2022-10-13 01:15:26.539,69.85
2022-10-13 01:15:27.542,66.5
2022-10-13 01:15:28.544,65.6
2022-10-13 01:15:29.546,67.02
2022-10-13 01:15:30.549,65.14
2022-10-13 01:15:31.551,64.3
2022-10-13 01:15:32.553,64.32
2022-10-13 01:15:33.555,66.3
2022-10-13 01:15:34.557,71.45
2022-10-13 01:15:35.559,67.5
2022-10-13 01:15:36.561,66.37
2022-10-13 01:15:37.563,65.78
2022-10-13 01:15:38.565,69.16
2022-10-13 01:15:39.567,66.09
2022-10-13 01:15:40.570,67.24
2022-10-13 01:15:41.572,66.33
2022-10-13 01:15:42.574,64.41
2022-10-13 01:15:43.576,62.28
2022-10-13 01:15:44.579,63.98
2022-10-13 01:15:45.582,65.99
2022-10-13 01:15:46.584,66.17
2022-10-13 01:15:47.586,66.75
2022-10-13 01:15:48.588,64.97
2022-10-13 01:15:49.591,64.24
2022-10-13 01:15:50.593,67.62
2022-10-13 01:15:51.595,67.51
2022-10-13 01:15:52.598,71.41
2022-10-13 01:15:53.600,65.52
2022-10-13 01:15:54.602,64.53
2022-10-13 01:15:55.605,66.75
2022-10-13 01:15:56.607,67.74
2022-10-13 01:15:57.609,66.9
2022-10-13 01:15:58.611,64.22
2022-10-13 01:15:59.613,63.92
2022-10-13 01:16:00.615,63.29
2022-10-13 01:16:01.618,63.24
2022-10-13 01:16:02.620,64.43
2022-10-13 01:16:03.622,64.69
2022-10-13 01:16:04.624,66.28
2022-10-13 01:16:05.626,64.21
2022-10-13 01:16:06.628,64.54
2022-10-13 01:16:07.630,67.42
2022-10-13 01:16:08.632,67.94
2022-10-13 01:16:09.635,66.91
2022-10-13 01:16:10.637,66.32
2022-10-13 01:16:11.639,67.51
2022-10-13 01:16:12.641,65.8
2022-10-13 01:16:13.644,68.92
2022-10-13 01:16:14.646,68.98
2022-10-13 01:16:15.648,72.64
2022-10-13 01:16:16.650,67.5
2022-10-13 01:16:17.652,66.21
2022-10-13 01:16:18.654,65.63
2022-10-13 01:16:19.657,64.79
2022-10-13 01:16:20.659,64.6
2022-10-13 01:16:21.661,63.66
2022-10-13 01:16:22.664,62.97
2022-10-13 01:16:23.666,64.58
2022-10-13 01:16:24.668,65.17
2022-10-13 01:16:25.670,66.9
2022-10-13 01:16:26.672,68.86
2022-10-13 01:16:27.675,69.16
2022-10-13 01:16:28.677,68.73
2022-10-13 01:16:29.679,69.18
2022-10-13 01:16:30.681,66.27
2022-10-13 01:16:31.684,64.96
2022-10-13 01:16:32.686,70.16
2022-10-13 01:16:33.688,68.29
2022-10-13 01:16:34.690,65.82
2022-10-13 01:16:35.692,67.81
2022-10-13 01:16:36.694,69.4
2022-10-13 01:16:37.696,65.43
2022-10-13 01:16:38.699,66.14
2022-10-13 01:16:39.701,66.51
2022-10-13 01:16:40.704,67.17
2022-10-13 01:16:41.706,66.49
2022-10-13 01:16:42.708,66.11
2022-10-13 01:16:43.711,64.91
2022-10-13 01:16:44.712,64.84
2022-10-13 01:16:45.715,65.33
2022-10-13 01:16:46.717,63.12
2022-10-13 01:16:47.719,67.46
2022-10-13 01:16:48.722,66.42
2022-10-13 01:16:49.724,64.71
2022-10-13 01:16:50.726,67.36
2022-10-13 01:16:51.728,64.9
2022-10-13 01:16:52.731,64.69
2022-10-13 01:16:53.733,64.04
2022-10-13 01:16:54.736,65.38
2022-10-13 01:16:55.738,66.59
2022-10-13 01:16:56.740,67.51
2022-10-13 01:16:57.742,67.55
2022-10-13 01:16:58.744,65.35
2022-10-13 01:16:59.747,68.05
2022-10-13 01:17:00.749,67.18
2022-10-13 01:17:01.751,66.69
2022-10-13 01:17:02.753,64.64
2022-10-13 01:17:03.755,65.06
2022-10-13 01:17:04.757,67.39
2022-10-13 01:17:05.759,67.62
2022-10-13 01:17:06.761,70.67
2022-10-13 01:17:07.764,69.77
2022-10-13 01:17:08.766,70.62
2022-10-13 01:17:09.768,70.07
2022-10-13 01:17:10.770,68.77
2022-10-13 01:17:11.773,65.52
2022-10-13 01:17:12.775,68.87
2022-10-13 01:17:13.778,66.52
2022-10-13 01:17:14.780,65.73
2022-10-13 01:17:15.782,64.53
2022-10-13 01:17:16.784,69.39
2022-10-13 01:17:17.786,68.94
2022-10-13 01:17:18.789,68.23
2022-10-13 01:17:19.791,66.2
2022-10-13 01:17:20.793,67.28
2022-10-13 01:17:21.795,67.73
2022-10-13 01:17:22.797,63.83
2022-10-13 01:17:23.799,64.38
2022-10-13 01:17:24.801,64.86
2022-10-13 01:17:25.804,62.89
2022-10-13 01:17:26.805,62.44
2022-10-13 01:17:27.807,64.09
2022-10-13 01:17:28.810,65.78
2022-10-13 01:17:29.812,66.9
2022-10-13 01:17:30.815,64.69
2022-10-13 01:17:31.817,63.56
2022-10-13 01:17:32.819,62.77
2022-10-13 01:17:33.822,64.66
2022-10-13 01:17:34.824,64.93
2022-10-13 01:17:35.827,65.01
2022-10-13 01:17:36.829,67.07
2022-10-13 01:17:37.832,64.19
2022-10-13 01:17:38.834,62.87
2022-10-13 01:17:39.836,65.37
2022-10-13 01:17:40.839,62.68
2022-10-13 01:17:41.840,65.79
2022-10-13 01:17:42.843,63.24
2022-10-13 01:17:43.845,64.29
2022-10-13 01:17:44.848,64.23
2022-10-13 01:17:45.850,63.03
2022-10-13 01:17:46.852,63.41
2022-10-13 01:17:47.854,64.06
2022-10-13 01:17:48.857,66.11
2022-10-13 01:17:49.859,64.62
2022-10-13 01:17:50.861,63.11
2022-10-13 01:17:51.863,63.43
2022-10-13 01:17:52.865,63.59
2022-10-13 01:17:53.867,64.07
2022-10-13 01:17:54.870,62.09
2022-10-13 01:17:55.872,65.5
2022-10-13 01:17:56.874,64.03
2022-10-13 01:17:57.876,65.34
2022-10-13 01:17:58.879,64.45
2022-10-13 01:17:59.881,64.15
2022-10-13 01:18:00.883,63.04
2022-10-13 01:18:01.886,63.95
2022-10-13 01:18:02.888,65.7
2022-10-13 01:18:03.890,65.29
2022-10-13 01:18:04.893,64.35
2022-10-13 01:18:05.894,64.16
2022-10-13 01:18:06.897,64.58
2022-10-13 01:18:07.899,65.43
2022-10-13 01:18:08.902,67.07
2022-10-13 01:18:09.904,65.89
2022-10-13 01:18:10.907,65.75
2022-10-13 01:18:11.908,69.44
2022-10-13 01:18:12.911,64.99
2022-10-13 01:18:13.913,61.96
2022-10-13 01:18:14.915,65.47
2022-10-13 01:18:15.917,70.38
2022-10-13 01:18:16.919,64.46
2022-10-13 01:18:17.920,59.99
2022-10-13 01:18:18.923,64.22
2022-10-13 01:18:19.926,63.62
2022-10-13 01:18:20.927,62.35
2022-10-13 01:18:21.930,63.06
2022-10-13 01:18:22.932,62.44
2022-10-13 01:18:23.934,63.52
2022-10-13 01:18:24.936,62.24
2022-10-13 01:18:25.938,65.98
2022-10-13 01:18:26.940,64.24
2022-10-13 01:18:27.942,64.45
2022-10-13 01:18:28.944,64.37
2022-10-13 01:18:29.946,65.72
2022-10-13 01:18:30.948,66.66
2022-10-13 01:18:31.950,64.78
2022-10-13 01:18:32.953,64.78
2022-10-13 01:18:33.955,65.37
2022-10-13 01:18:34.957,65.27
2022-10-13 01:18:35.959,63.04
2022-10-13 01:18:36.961,64.77
2022-10-13 01:18:37.963,63.05
2022-10-13 01:18:38.964,63.93
2022-10-13 01:18:39.966,64.3
2022-10-13 01:18:40.969,65.4
2022-10-13 01:18:41.971,64.65
2022-10-13 01:18:42.972,64.4
2022-10-13 01:18:43.974,63.18
2022-10-13 01:18:44.976,63.01
2022-10-13 01:18:45.978,64.86
2022-10-13 01:18:46.980,68.8
2022-10-13 01:18:47.982,67.57
2022-10-13 01:18:48.984,63.98
2022-10-13 01:18:49.987,67.74
2022-10-13 01:18:50.989,66.15
2022-10-13 01:18:51.991,64.9
2022-10-13 01:18:52.993,69.44
2022-10-13 01:18:53.995,65.05
2022-10-13 01:18:54.996,66.33
2022-10-13 01:18:55.999,66.94
2022-10-13 01:18:57.001,66.16
2022-10-13 01:18:58.002,70.73
2022-10-13 01:18:59.004,68.47
2022-10-13 01:19:00.007,67.75
2022-10-13 01:19:01.009,70.33
2022-10-13 01:19:02.011,67.86
2022-10-13 01:19:03.012,64.41
2022-10-13 01:19:04.014,63.62
2022-10-13 01:19:05.017,66.05
2022-10-13 01:19:06.019,69.33
2022-10-13 01:19:07.020,69.48
2022-10-13 01:19:08.022,69.96
2022-10-13 01:19:09.024,69.97
2022-10-13 01:19:10.026,67.42
2022-10-13 01:19:11.027,67.51
2022-10-13 01:19:12.030,67.01
2022-10-13 01:19:13.032,65.95
2022-10-13 01:19:14.034,68.54
2022-10-13 01:19:15.037,65.74
2022-10-13 01:19:16.038,70.8
2022-10-13 01:19:17.040,68.14
2022-10-13 01:19:18.042,65.67
2022-10-13 01:19:19.044,62.43
2022-10-13 01:19:20.046,64.03
2022-10-13 01:19:21.048,62.15
2022-10-13 01:19:22.051,62.68
2022-10-13 01:19:23.053,62.8
2022-10-13 01:19:24.054,63.75
2022-10-13 01:19:25.056,61.25
2022-10-13 01:19:26.059,64.46
2022-10-13 01:19:27.060,63.12
2022-10-13 01:19:28.062,70.26
2022-10-13 01:19:29.064,66.61
2022-10-13 01:19:30.066,65.29
2022-10-13 01:19:31.068,62.56
2022-10-13 01:19:32.070,63.21
2022-10-13 01:19:33.073,71.39
2022-10-13 01:19:34.075,67.42
2022-10-13 01:19:35.077,67.59
2022-10-13 01:19:36.079,63.49
2022-10-13 01:19:37.081,63.15
2022-10-13 01:19:38.084,64.54
2022-10-13 01:19:39.086,64.96
2022-10-13 01:19:40.088,63.23
2022-10-13 01:19:41.091,61.31
2022-10-13 01:19:42.092,61.38
2022-10-13 01:19:43.093,59.84
2022-10-13 01:19:44.096,61.95
2022-10-13 01:19:45.098,62.91
2022-10-13 01:19:46.100,62.42
2022-10-13 01:19:47.102,62.53
2022-10-13 01:19:48.105,62.22
2022-10-13 01:19:49.106,63.51
2022-10-13 01:19:50.109,61.93
2022-10-13 01:19:51.111,62.36
2022-10-13 01:19:52.112,62.16
2022-10-13 01:19:53.115,61.06
2022-10-13 01:19:54.117,61.57
2022-10-13 01:19:55.119,62.93
2022-10-13 01:19:56.122,64.37
2022-10-13 01:19:57.124,66.61
2022-10-13 01:19:58.125,60.11
2022-10-13 01:19:59.128,61.78
2022-10-13 01:20:00.130,64.53
2022-10-13 01:20:01.132,65.36
2022-10-13 01:20:02.135,63.51
2022-10-13 01:20:03.137,64.02
2022-10-13 01:20:04.139,66.28
2022-10-13 01:20:05.141,70.67
2022-10-13 01:20:06.143,68.73
2022-10-13 01:20:07.145,73.1
2022-10-13 01:20:08.147,65.34
2022-10-13 01:20:09.149,69.67
2022-10-13 01:20:10.151,69.91
2022-10-13 01:20:11.153,68.43
2022-10-13 01:20:12.155,66.61
2022-10-13 01:20:13.157,63.58
2022-10-13 01:20:14.159,63.51
2022-10-13 01:20:15.162,63.23
2022-10-13 01:20:16.164,62.24
2022-10-13 01:20:17.166,62.79
2022-10-13 01:20:18.168,65.14
2022-10-13 01:20:19.170,63.05
2022-10-13 01:20:20.172,61.97
2022-10-13 01:20:21.174,63.08
2022-10-13 01:20:22.176,63.39
2022-10-13 01:20:23.179,62.93
2022-10-13 01:20:24.181,60.82
2022-10-13 01:20:25.183,64.51
2022-10-13 01:20:26.186,64.33
2022-10-13 01:20:27.187,64.37
2022-10-13 01:20:28.190,64.38
2022-10-13 01:20:29.192,63.01
2022-10-13 01:20:30.194,65.48
2022-10-13 01:20:31.196,63.24
2022-10-13 01:20:32.198,66.0
2022-10-13 01:20:33.200,66.44
2022-10-13 01:20:34.202,64.07
2022-10-13 01:20:35.204,64.03
2022-10-13 01:20:36.206,65.01
2022-10-13 01:20:37.208,62.57
2022-10-13 01:20:38.210,65.85
2022-10-13 01:20:39.212,64.19
2022-10-13 01:20:40.214,63.94
2022-10-13 01:20:41.216,65.23
2022-10-13 01:20:42.218,65.24
2022-10-13 01:20:43.219,67.3
2022-10-13 01:20:44.222,66.03
2022-10-13 01:20:45.224,65.53
2022-10-13 01:20:46.226,62.37
2022-10-13 01:20:47.229,66.13
2022-10-13 01:20:48.231,66.18
2022-10-13 01:20:49.234,64.58
2022-10-13 01:20:50.236,65.85
