date,LeAq_1s
2022-11-02 00:12:25.772,53.31
2022-11-02 00:12:26.774,48.09
2022-11-02 00:12:27.776,52.48
2022-11-02 00:12:28.777,55.54
2022-11-02 00:12:29.780,60.06
2022-11-02 00:12:30.782,57.79
2022-11-02 00:12:31.784,59.67
2022-11-02 00:12:32.786,54.75
2022-11-02 00:12:33.788,54.15
2022-11-02 00:12:34.792,56.06
2022-11-02 00:12:35.794,56.51
2022-11-02 00:12:36.796,51.37
2022-11-02 00:12:37.798,52.07
2022-11-02 00:12:38.800,50.57
2022-11-02 00:12:39.803,52.73
2022-11-02 00:12:40.804,48.83
2022-11-02 00:12:41.806,51.77
2022-11-02 00:12:42.808,51.67
2022-11-02 00:12:43.810,51.06
2022-11-02 00:12:44.812,59.95
2022-11-02 00:12:45.815,55.6
2022-11-02 00:12:46.817,51.78
2022-11-02 00:12:47.819,51.58
2022-11-02 00:12:48.821,51.76
2022-11-02 00:12:49.823,54.37
2022-11-02 00:12:50.825,53.29
2022-11-02 00:12:51.827,51.99
2022-11-02 00:12:52.829,54.27
2022-11-02 00:12:53.831,53.06
2022-11-02 00:12:54.833,53.82
2022-11-02 00:12:55.835,52.87
2022-11-02 00:12:56.837,52.47
2022-11-02 00:12:57.839,51.99
2022-11-02 00:12:58.841,56.26
2022-11-02 00:12:59.843,53.93
2022-11-02 00:13:00.845,55.19
2022-11-02 00:13:01.847,53.18
2022-11-02 00:13:02.849,55.63
2022-11-02 00:13:03.851,56.65
2022-11-02 00:13:04.853,55.97
2022-11-02 00:13:05.855,54.36
2022-11-02 00:13:06.857,52.17
2022-11-02 00:13:07.859,55.25
2022-11-02 00:13:08.861,54.77
2022-11-02 00:13:09.863,55.02
2022-11-02 00:13:10.865,54.45
2022-11-02 00:13:11.868,52.87
2022-11-02 00:13:12.870,52.63
2022-11-02 00:13:13.871,52.6
2022-11-02 00:13:14.873,51.45
2022-11-02 00:13:15.875,49.0
2022-11-02 00:13:16.877,54.05
2022-11-02 00:13:17.879,51.57
2022-11-02 00:13:18.882,52.17
2022-11-02 00:13:19.884,53.2
2022-11-02 00:13:20.886,53.8
2022-11-02 00:13:21.888,50.78
2022-11-02 00:13:22.890,52.38
2022-11-02 00:13:23.892,52.49
2022-11-02 00:13:24.894,52.39
2022-11-02 00:13:25.896,52.68
2022-11-02 00:13:26.899,55.36
2022-11-02 00:13:27.901,50.93
2022-11-02 00:13:28.903,51.22
2022-11-02 00:13:29.905,51.12
2022-11-02 00:13:30.908,56.67
2022-11-02 00:13:31.909,53.88
2022-11-02 00:13:32.912,53.6
2022-11-02 00:13:33.915,55.41
2022-11-02 00:13:34.916,52.58
2022-11-02 00:13:35.919,54.17
2022-11-02 00:13:36.920,53.79
2022-11-02 00:13:37.922,53.39
2022-11-02 00:13:38.924,55.73
2022-11-02 00:13:39.926,56.8
2022-11-02 00:13:40.928,55.54
2022-11-02 00:13:41.930,58.43
2022-11-02 00:13:42.932,51.96
2022-11-02 00:13:43.935,56.56
2022-11-02 00:13:44.937,57.61
2022-11-02 00:13:45.940,52.76
2022-11-02 00:13:46.941,52.96
2022-11-02 00:13:47.944,56.23
2022-11-02 00:13:48.946,55.54
2022-11-02 00:13:49.948,55.53
2022-11-02 00:13:50.950,53.0
2022-11-02 00:13:51.953,53.15
2022-11-02 00:13:52.955,53.62
2022-11-02 00:13:53.957,58.28
2022-11-02 00:13:54.959,57.79
2022-11-02 00:13:55.961,55.93
2022-11-02 00:13:56.962,53.23
2022-11-02 00:13:57.965,59.3
2022-11-02 00:13:58.967,63.31
2022-11-02 00:13:59.969,58.2
2022-11-02 00:14:00.972,59.7
2022-11-02 00:14:01.974,53.42
2022-11-02 00:14:02.976,53.91
2022-11-02 00:14:03.978,51.5
2022-11-02 00:14:04.980,56.7
2022-11-02 00:14:05.982,58.91
2022-11-02 00:14:06.984,55.92
2022-11-02 00:14:07.986,56.09
2022-11-02 00:14:08.988,56.15
2022-11-02 00:14:09.990,55.67
2022-11-02 00:14:10.992,57.42
2022-11-02 00:14:11.994,54.69
2022-11-02 00:14:12.996,59.11
2022-11-02 00:14:13.998,60.46
2022-11-02 00:14:15.001,59.28
2022-11-02 00:14:16.002,55.49
2022-11-02 00:14:17.005,61.0
2022-11-02 00:14:18.007,54.6
2022-11-02 00:14:19.008,54.65
2022-11-02 00:14:20.010,58.02
2022-11-02 00:14:21.012,50.91
2022-11-02 00:14:22.014,52.97
2022-11-02 00:14:23.016,57.46
2022-11-02 00:14:24.018,55.86
2022-11-02 00:14:25.020,57.15
2022-11-02 00:14:26.022,56.25
2022-11-02 00:14:27.024,51.21
2022-11-02 00:14:28.026,50.18
2022-11-02 00:14:29.028,53.04
2022-11-02 00:14:30.030,54.86
2022-11-02 00:14:31.032,50.87
2022-11-02 00:14:32.034,52.61
2022-11-02 00:14:33.036,54.35
2022-11-02 00:14:34.038,52.62
2022-11-02 00:14:35.040,51.46
2022-11-02 00:14:36.043,56.11
2022-11-02 00:14:37.045,53.94
2022-11-02 00:14:38.047,53.77
2022-11-02 00:14:39.049,52.39
2022-11-02 00:14:40.052,49.0
2022-11-02 00:14:41.054,54.08
2022-11-02 00:14:42.057,54.82
2022-11-02 00:14:43.058,53.0
2022-11-02 00:14:44.060,52.16
2022-11-02 00:14:45.062,52.54
2022-11-02 00:14:46.064,52.82
2022-11-02 00:14:47.066,51.27
2022-11-02 00:14:48.068,52.23
2022-11-02 00:14:49.070,57.62
2022-11-02 00:14:50.072,54.69
2022-11-02 00:14:51.074,53.64
2022-11-02 00:14:52.076,54.56
2022-11-02 00:14:53.078,51.24
2022-11-02 00:14:54.081,50.0
2022-11-02 00:14:55.083,53.01
2022-11-02 00:14:56.085,52.63
2022-11-02 00:14:57.087,53.21
2022-11-02 00:14:58.090,47.62
2022-11-02 00:14:59.092,53.06
2022-11-02 00:15:00.094,50.46
2022-11-02 00:15:01.096,52.29
2022-11-02 00:15:02.098,52.4
2022-11-02 00:15:03.101,54.86
2022-11-02 00:15:04.103,50.75
2022-11-02 00:15:05.105,49.82
2022-11-02 00:15:06.108,60.42
2022-11-02 00:15:07.110,58.05
2022-11-02 00:15:08.112,53.76
2022-11-02 00:15:09.114,51.52
2022-11-02 00:15:10.117,54.16
2022-11-02 00:15:11.119,50.98
2022-11-02 00:15:12.121,53.44
2022-11-02 00:15:13.123,55.19
2022-11-02 00:15:14.125,52.67
2022-11-02 00:15:15.127,53.0
2022-11-02 00:15:16.129,51.5
2022-11-02 00:15:17.132,51.87
2022-11-02 00:15:18.134,52.31
2022-11-02 00:15:19.137,52.94
2022-11-02 00:15:20.139,52.1
2022-11-02 00:15:21.141,51.73
2022-11-02 00:15:22.143,52.44
2022-11-02 00:15:23.145,54.48
2022-11-02 00:15:24.148,56.58
2022-11-02 00:15:25.150,55.0
2022-11-02 00:15:26.152,56.72
2022-11-02 00:15:27.154,56.28
2022-11-02 00:15:28.156,55.87
2022-11-02 00:15:29.157,56.57
2022-11-02 00:15:30.160,56.96
2022-11-02 00:15:31.162,55.89
2022-11-02 00:15:32.164,55.56
2022-11-02 00:15:33.166,54.76
2022-11-02 00:15:34.168,56.64
2022-11-02 00:15:35.170,55.39
2022-11-02 00:15:36.173,59.45
2022-11-02 00:15:37.175,55.47
2022-11-02 00:15:38.177,55.71
2022-11-02 00:15:39.179,53.29
2022-11-02 00:15:40.182,57.07
2022-11-02 00:15:41.184,58.8
2022-11-02 00:15:42.186,56.32
2022-11-02 00:15:43.189,52.23
2022-11-02 00:15:44.191,51.87
2022-11-02 00:15:45.193,52.32
2022-11-02 00:15:46.195,53.45
2022-11-02 00:15:47.198,51.85
2022-11-02 00:15:48.200,52.45
2022-11-02 00:15:49.203,54.57
2022-11-02 00:15:50.205,50.84
2022-11-02 00:15:51.206,53.08
2022-11-02 00:15:52.209,54.56
2022-11-02 00:15:53.211,55.13
2022-11-02 00:15:54.213,51.25
2022-11-02 00:15:55.216,53.83
2022-11-02 00:15:56.218,55.15
2022-11-02 00:15:57.220,52.97
2022-11-02 00:15:58.223,54.71
2022-11-02 00:15:59.225,52.84
2022-11-02 00:16:00.227,55.49
2022-11-02 00:16:01.230,53.7
2022-11-02 00:16:02.232,55.2
2022-11-02 00:16:03.234,53.83
2022-11-02 00:16:04.236,54.93
2022-11-02 00:16:05.239,52.45
2022-11-02 00:16:06.241,54.63
2022-11-02 00:16:07.244,58.14
2022-11-02 00:16:08.246,53.59
2022-11-02 00:16:09.248,54.32
2022-11-02 00:16:10.251,53.73
2022-11-02 00:16:11.253,51.45
2022-11-02 00:16:12.255,53.79
2022-11-02 00:16:13.256,52.28
2022-11-02 00:16:14.258,53.28
2022-11-02 00:16:15.260,54.55
2022-11-02 00:16:16.263,57.05
2022-11-02 00:16:17.264,51.3
2022-11-02 00:16:18.266,53.37
2022-11-02 00:16:19.269,51.81
2022-11-02 00:16:20.271,51.8
2022-11-02 00:16:21.273,53.91
2022-11-02 00:16:22.275,52.14
2022-11-02 00:16:23.277,52.82
2022-11-02 00:16:24.279,52.1
2022-11-02 00:16:25.282,56.34
2022-11-02 00:16:26.284,53.18
2022-11-02 00:16:27.286,53.44
2022-11-02 00:16:28.288,53.62
2022-11-02 00:16:29.291,67.18
2022-11-02 00:16:30.293,56.68
2022-11-02 00:16:31.296,55.49
2022-11-02 00:16:32.298,54.56
2022-11-02 00:16:33.300,54.1
2022-11-02 00:16:34.303,53.59
2022-11-02 00:16:35.305,53.0
2022-11-02 00:16:36.307,53.68
2022-11-02 00:16:37.310,50.39
2022-11-02 00:16:38.312,51.12
2022-11-02 00:16:39.314,51.27
2022-11-02 00:16:40.317,48.54
2022-11-02 00:16:41.318,52.35
2022-11-02 00:16:42.321,49.5
2022-11-02 00:16:43.323,50.54
2022-11-02 00:16:44.324,51.0
2022-11-02 00:16:45.327,48.91
2022-11-02 00:16:46.329,49.09
2022-11-02 00:16:47.332,49.14
2022-11-02 00:16:48.335,48.28
2022-11-02 00:16:49.337,48.7
2022-11-02 00:16:50.340,49.35
2022-11-02 00:16:51.342,49.22
2022-11-02 00:16:52.345,54.11
2022-11-02 00:16:53.347,53.69
2022-11-02 00:16:54.349,54.47
2022-11-02 00:16:55.351,54.22
2022-11-02 00:16:56.353,58.11
2022-11-02 00:16:57.356,52.24
2022-11-02 00:16:58.358,49.66
2022-11-02 00:16:59.359,50.35
2022-11-02 00:17:00.362,56.14
2022-11-02 00:17:01.365,52.06
2022-11-02 00:17:02.366,52.38
2022-11-02 00:17:03.369,52.48
2022-11-02 00:17:04.371,52.52
2022-11-02 00:17:05.374,50.89
2022-11-02 00:17:06.377,53.73
2022-11-02 00:17:07.379,55.25
2022-11-02 00:17:08.381,48.54
2022-11-02 00:17:09.383,50.55
2022-11-02 00:17:10.385,51.2
2022-11-02 00:17:11.387,51.54
2022-11-02 00:17:12.390,52.53
2022-11-02 00:17:13.392,52.84
2022-11-02 00:17:14.394,54.18
2022-11-02 00:17:15.397,56.37
2022-11-02 00:17:16.399,54.06
2022-11-02 00:17:17.401,59.25
2022-11-02 00:17:18.402,54.34
2022-11-02 00:17:19.405,50.3
2022-11-02 00:17:20.407,51.95
2022-11-02 00:17:21.409,55.58
2022-11-02 00:17:22.412,55.3
2022-11-02 00:17:23.414,55.4
2022-11-02 00:17:24.417,55.91
2022-11-02 00:17:25.419,56.86
2022-11-02 00:17:26.422,53.72
2022-11-02 00:17:27.424,56.73
2022-11-02 00:17:28.427,56.74
2022-11-02 00:17:29.429,56.48
2022-11-02 00:17:30.431,60.2
2022-11-02 00:17:31.433,50.85
2022-11-02 00:17:32.435,52.33
2022-11-02 00:17:33.437,49.04
2022-11-02 00:17:34.439,51.25
2022-11-02 00:17:35.441,52.35
2022-11-02 00:17:36.443,52.47
2022-11-02 00:17:37.446,53.79
2022-11-02 00:17:38.448,52.15
2022-11-02 00:17:39.450,53.02
2022-11-02 00:17:40.453,53.56
2022-11-02 00:17:41.455,52.02
2022-11-02 00:17:42.457,49.57
2022-11-02 00:17:43.459,50.18
2022-11-02 00:17:44.461,49.79
2022-11-02 00:17:45.464,48.63
2022-11-02 00:17:46.466,52.35
2022-11-02 00:17:47.468,51.77
2022-11-02 00:17:48.470,49.32
2022-11-02 00:17:49.472,49.78
2022-11-02 00:17:50.474,50.01
2022-11-02 00:17:51.476,51.74
2022-11-02 00:17:52.478,49.78
2022-11-02 00:17:53.480,51.13
2022-11-02 00:17:54.482,49.31
2022-11-02 00:17:55.484,48.37
2022-11-02 00:17:56.486,48.69
2022-11-02 00:17:57.487,49.6
2022-11-02 00:17:58.490,53.91
2022-11-02 00:17:59.492,50.63
2022-11-02 00:18:00.493,53.77
2022-11-02 00:18:01.495,57.13
2022-11-02 00:18:02.497,56.28
2022-11-02 00:18:03.499,53.21
2022-11-02 00:18:04.502,55.78
2022-11-02 00:18:05.504,53.8
2022-11-02 00:18:06.506,52.53
2022-11-02 00:18:07.508,53.88
2022-11-02 00:18:08.510,52.68
2022-11-02 00:18:09.511,50.53
2022-11-02 00:18:10.514,50.72
2022-11-02 00:18:11.515,51.36
2022-11-02 00:18:12.517,52.59
2022-11-02 00:18:13.519,53.26
2022-11-02 00:18:14.521,50.01
2022-11-02 00:18:15.522,50.33
2022-11-02 00:18:16.524,50.46
2022-11-02 00:18:17.526,55.07
2022-11-02 00:18:18.528,54.22
2022-11-02 00:18:19.531,51.25
2022-11-02 00:18:20.532,49.6
2022-11-02 00:18:21.534,53.44
2022-11-02 00:18:22.537,50.59
2022-11-02 00:18:23.539,48.94
2022-11-02 00:18:24.541,50.92
2022-11-02 00:18:25.543,50.67
2022-11-02 00:18:26.545,52.6
2022-11-02 00:18:27.547,48.87
2022-11-02 00:18:28.550,51.94
2022-11-02 00:18:29.551,54.83
2022-11-02 00:18:30.553,52.22
2022-11-02 00:18:31.555,53.06
2022-11-02 00:18:32.557,50.16
2022-11-02 00:18:33.559,49.37
2022-11-02 00:18:34.561,52.57
2022-11-02 00:18:35.563,53.19
2022-11-02 00:18:36.565,53.83
2022-11-02 00:18:37.567,56.28
2022-11-02 00:18:38.570,54.57
2022-11-02 00:18:39.571,55.15
2022-11-02 00:18:40.574,55.67
2022-11-02 00:18:41.576,58.09
2022-11-02 00:18:42.578,54.99
2022-11-02 00:18:43.580,54.17
2022-11-02 00:18:44.581,55.93
2022-11-02 00:18:45.583,55.61
2022-11-02 00:18:46.585,53.07
2022-11-02 00:18:47.587,57.31
2022-11-02 00:18:48.589,55.02
2022-11-02 00:18:49.592,55.82
2022-11-02 00:18:50.593,56.36
2022-11-02 00:18:51.595,56.03
2022-11-02 00:18:52.598,55.73
2022-11-02 00:18:53.599,58.38
2022-11-02 00:18:54.601,57.2
2022-11-02 00:18:55.604,55.44
2022-11-02 00:18:56.605,55.67
2022-11-02 00:18:57.607,55.54
2022-11-02 00:18:58.610,53.75
2022-11-02 00:18:59.612,56.58
2022-11-02 00:19:00.613,54.51
2022-11-02 00:19:01.616,53.21
2022-11-02 00:19:02.618,52.71
2022-11-02 00:19:03.620,54.89
2022-11-02 00:19:04.622,55.02
2022-11-02 00:19:05.624,56.57
2022-11-02 00:19:06.625,54.37
2022-11-02 00:19:07.628,55.15
2022-11-02 00:19:08.629,53.57
2022-11-02 00:19:09.631,49.1
2022-11-02 00:19:10.634,51.64
2022-11-02 00:19:11.635,52.16
2022-11-02 00:19:12.638,53.02
2022-11-02 00:19:13.640,50.61
2022-11-02 00:19:14.641,52.2
2022-11-02 00:19:15.643,51.31
2022-11-02 00:19:16.646,55.15
2022-11-02 00:19:17.648,51.63
2022-11-02 00:19:18.649,50.19
2022-11-02 00:19:19.652,57.27
2022-11-02 00:19:20.654,56.38
2022-11-02 00:19:21.656,52.8
2022-11-02 00:19:22.659,55.19
2022-11-02 00:19:23.660,54.55
2022-11-02 00:19:24.662,52.67
2022-11-02 00:19:25.665,53.01
2022-11-02 00:19:26.667,50.26
2022-11-02 00:19:27.669,49.12
2022-11-02 00:19:28.671,52.24
2022-11-02 00:19:29.673,54.19
2022-11-02 00:19:30.675,54.52
2022-11-02 00:19:31.677,51.36
2022-11-02 00:19:32.679,54.95
2022-11-02 00:19:33.681,53.99
2022-11-02 00:19:34.683,48.84
2022-11-02 00:19:35.685,49.75
2022-11-02 00:19:36.687,55.28
2022-11-02 00:19:37.690,55.66
2022-11-02 00:19:38.691,55.22
2022-11-02 00:19:39.693,52.13
2022-11-02 00:19:40.695,51.69
2022-11-02 00:19:41.697,51.6
2022-11-02 00:19:42.699,54.82
2022-11-02 00:19:43.701,54.95
2022-11-02 00:19:44.703,52.44
2022-11-02 00:19:45.705,49.84
2022-11-02 00:19:46.707,50.49
2022-11-02 00:19:47.709,49.6
2022-11-02 00:19:48.711,55.37
2022-11-02 00:19:49.713,52.13
2022-11-02 00:19:50.715,49.72
2022-11-02 00:19:51.718,58.68
2022-11-02 00:19:52.720,59.31
2022-11-02 00:19:53.722,56.96
2022-11-02 00:19:54.724,56.38
2022-11-02 00:19:55.726,56.53
2022-11-02 00:19:56.729,55.49
2022-11-02 00:19:57.731,53.49
2022-11-02 00:19:58.733,53.65
2022-11-02 00:19:59.735,55.99
2022-11-02 00:20:00.737,55.29
2022-11-02 00:20:01.740,55.07
2022-11-02 00:20:02.742,55.9
2022-11-02 00:20:03.744,53.58
2022-11-02 00:20:04.746,52.04
2022-11-02 00:20:05.748,52.67
2022-11-02 00:20:06.750,55.43
2022-11-02 00:20:07.752,52.54
2022-11-02 00:20:08.754,55.07
2022-11-02 00:20:09.757,56.15
2022-11-02 00:20:10.759,57.19
2022-11-02 00:20:11.761,61.42
2022-11-02 00:20:12.763,58.05
2022-11-02 00:20:13.765,54.62
2022-11-02 00:20:14.767,53.4
2022-11-02 00:20:15.769,54.38
2022-11-02 00:20:16.772,55.79
2022-11-02 00:20:17.774,56.46
2022-11-02 00:20:18.776,54.28
2022-11-02 00:20:19.777,54.82
2022-11-02 00:20:20.780,50.9
2022-11-02 00:20:21.782,52.99
2022-11-02 00:20:22.784,53.31
2022-11-02 00:20:23.786,49.83
2022-11-02 00:20:24.788,57.42
2022-11-02 00:20:25.790,51.89
2022-11-02 00:20:26.793,54.23
2022-11-02 00:20:27.795,57.69
2022-11-02 00:20:28.797,51.91
2022-11-02 00:20:29.800,52.57
2022-11-02 00:20:30.802,54.22
2022-11-02 00:20:31.804,54.12
2022-11-02 00:20:32.806,50.58
2022-11-02 00:20:33.809,50.51
2022-11-02 00:20:34.811,53.75
2022-11-02 00:20:35.813,53.49
2022-11-02 00:20:36.815,56.27
2022-11-02 00:20:37.817,51.8
2022-11-02 00:20:38.820,53.05
2022-11-02 00:20:39.822,56.56
2022-11-02 00:20:40.824,54.13
2022-11-02 00:20:41.826,49.9
2022-11-02 00:20:42.828,53.15
2022-11-02 00:20:43.830,52.91
2022-11-02 00:20:44.832,52.75
2022-11-02 00:20:45.834,53.89
2022-11-02 00:20:46.836,52.87
2022-11-02 00:20:47.839,54.32
2022-11-02 00:20:48.841,52.57
2022-11-02 00:20:49.843,53.63
2022-11-02 00:20:50.845,53.27
2022-11-02 00:20:51.847,51.25
2022-11-02 00:20:52.849,49.95
2022-11-02 00:20:53.851,52.67
2022-11-02 00:20:54.854,53.43
2022-11-02 00:20:55.856,50.97
2022-11-02 00:20:56.858,52.89
2022-11-02 00:20:57.860,51.88
2022-11-02 00:20:58.862,54.67
2022-11-02 00:20:59.865,55.39
2022-11-02 00:21:00.867,59.22
2022-11-02 00:21:01.870,52.19
2022-11-02 00:21:02.872,51.61
2022-11-02 00:21:03.874,53.01
2022-11-02 00:21:04.876,58.91
2022-11-02 00:21:05.878,59.04
2022-11-02 00:21:06.880,62.09
2022-11-02 00:21:07.882,55.61
2022-11-02 00:21:08.885,54.06
2022-11-02 00:21:09.887,54.73
2022-11-02 00:21:10.889,58.76
2022-11-02 00:21:11.892,57.61
2022-11-02 00:21:12.894,57.52
2022-11-02 00:21:13.896,56.95
2022-11-02 00:21:14.898,58.13
2022-11-02 00:21:15.900,58.64
2022-11-02 00:21:16.902,58.06
2022-11-02 00:21:17.905,58.84
2022-11-02 00:21:18.907,58.67
2022-11-02 00:21:19.909,54.39
2022-11-02 00:21:20.911,55.19
2022-11-02 00:21:21.913,57.42
2022-11-02 00:21:22.915,53.03
2022-11-02 00:21:23.918,51.61
2022-11-02 00:21:24.919,54.81
2022-11-02 00:21:25.922,55.46
2022-11-02 00:21:26.924,54.24
2022-11-02 00:21:27.926,54.61
2022-11-02 00:21:28.928,58.06
2022-11-02 00:21:29.931,54.93
2022-11-02 00:21:30.932,58.12
2022-11-02 00:21:31.934,51.42
2022-11-02 00:21:32.936,50.49
2022-11-02 00:21:33.938,51.21
2022-11-02 00:21:34.940,52.91
2022-11-02 00:21:35.943,52.77
2022-11-02 00:21:36.945,49.18
2022-11-02 00:21:37.947,53.98
2022-11-02 00:21:38.950,57.36
2022-11-02 00:21:39.951,56.38
2022-11-02 00:21:40.954,52.35
2022-11-02 00:21:41.956,51.88
2022-11-02 00:21:42.958,56.66
2022-11-02 00:21:43.960,54.09
2022-11-02 00:21:44.963,52.98
2022-11-02 00:21:45.965,53.08
2022-11-02 00:21:46.967,52.99
2022-11-02 00:21:47.970,54.48
2022-11-02 00:21:48.972,52.51
2022-11-02 00:21:49.974,56.01
2022-11-02 00:21:50.976,56.04
2022-11-02 00:21:51.978,52.9
2022-11-02 00:21:52.980,53.27
2022-11-02 00:21:53.983,52.63
2022-11-02 00:21:54.984,51.35
2022-11-02 00:21:55.987,51.25
2022-11-02 00:21:56.989,50.67
2022-11-02 00:21:57.991,51.76
2022-11-02 00:21:58.993,50.98
2022-11-02 00:21:59.995,50.02
2022-11-02 00:22:00.997,50.69
2022-11-02 00:22:02.000,53.59
2022-11-02 00:22:03.002,53.28
2022-11-02 00:22:04.005,50.72
2022-11-02 00:22:05.007,52.26
2022-11-02 00:22:06.009,54.42
2022-11-02 00:22:07.011,52.61
2022-11-02 00:22:08.014,48.54
2022-11-02 00:22:09.016,50.83
2022-11-02 00:22:10.018,50.79
2022-11-02 00:22:11.020,50.91
2022-11-02 00:22:12.023,50.48
2022-11-02 00:22:13.025,50.87
2022-11-02 00:22:14.027,51.16
2022-11-02 00:22:15.029,50.14
2022-11-02 00:22:16.031,50.09
2022-11-02 00:22:17.033,52.46
2022-11-02 00:22:18.036,49.38
2022-11-02 00:22:19.038,53.13
2022-11-02 00:22:20.040,57.61
2022-11-02 00:22:21.042,56.26
2022-11-02 00:22:22.044,52.81
2022-11-02 00:22:23.046,52.87
2022-11-02 00:22:24.049,54.37
2022-11-02 00:22:25.051,54.91
2022-11-02 00:22:26.053,55.26
2022-11-02 00:22:27.056,54.24
2022-11-02 00:22:28.057,51.5
2022-11-02 00:22:29.060,52.63
2022-11-02 00:22:30.062,51.1
2022-11-02 00:22:31.065,53.29
2022-11-02 00:22:32.067,55.36
2022-11-02 00:22:33.070,51.43
2022-11-02 00:22:34.072,50.69
2022-11-02 00:22:35.074,57.45
2022-11-02 00:22:36.076,61.06
2022-11-02 00:22:37.078,59.44
2022-11-02 00:22:38.080,55.23
2022-11-02 00:22:39.082,52.88
2022-11-02 00:22:40.085,51.7
2022-11-02 00:22:41.087,51.69
2022-11-02 00:22:42.090,51.4
2022-11-02 00:22:43.092,53.35
2022-11-02 00:22:44.094,51.45
2022-11-02 00:22:45.096,46.11
2022-11-02 00:22:46.098,50.24
2022-11-02 00:22:47.100,46.9
2022-11-02 00:22:48.103,48.15
2022-11-02 00:22:49.105,48.49
2022-11-02 00:22:50.107,46.65
2022-11-02 00:22:51.109,47.21
2022-11-02 00:22:52.112,49.09
2022-11-02 00:22:53.114,49.72
2022-11-02 00:22:54.116,50.49
2022-11-02 00:22:55.118,50.48
2022-11-02 00:22:56.121,50.23
2022-11-02 00:22:57.123,49.76
2022-11-02 00:22:58.126,47.71
2022-11-02 00:22:59.128,52.23
2022-11-02 00:23:00.131,49.96
2022-11-02 00:23:01.132,49.11
2022-11-02 00:23:02.134,49.77
2022-11-02 00:23:03.136,48.87
2022-11-02 00:23:04.138,52.75
2022-11-02 00:23:05.141,50.79
2022-11-02 00:23:06.144,50.32
2022-11-02 00:23:07.145,55.09
2022-11-02 00:23:08.147,52.68
2022-11-02 00:23:09.150,49.08
2022-11-02 00:23:10.152,49.34
2022-11-02 00:23:11.154,48.08
2022-11-02 00:23:12.156,51.29
2022-11-02 00:23:13.158,50.29
2022-11-02 00:23:14.160,51.47
2022-11-02 00:23:15.162,54.31
2022-11-02 00:23:16.165,55.12
2022-11-02 00:23:17.166,55.14
2022-11-02 00:23:18.168,55.53
2022-11-02 00:23:19.171,52.58
2022-11-02 00:23:20.173,52.78
2022-11-02 00:23:21.175,58.01
2022-11-02 00:23:22.177,50.32
2022-11-02 00:23:23.179,48.46
2022-11-02 00:23:24.181,48.89
2022-11-02 00:23:25.183,54.73
2022-11-02 00:23:26.185,54.14
2022-11-02 00:23:27.187,51.29
2022-11-02 00:23:28.189,52.17
2022-11-02 00:23:29.191,51.03
2022-11-02 00:23:30.193,47.39
2022-11-02 00:23:31.195,52.99
2022-11-02 00:23:32.198,54.41
2022-11-02 00:23:33.200,52.2
2022-11-02 00:23:34.202,51.65
2022-11-02 00:23:35.204,49.75
2022-11-02 00:23:36.206,50.24
2022-11-02 00:23:37.208,49.7
2022-11-02 00:23:38.210,50.53
2022-11-02 00:23:39.212,51.15
2022-11-02 00:23:40.214,52.53
2022-11-02 00:23:41.216,55.32
2022-11-02 00:23:42.218,55.14
2022-11-02 00:23:43.221,54.52
2022-11-02 00:23:44.223,52.92
2022-11-02 00:23:45.225,54.37
2022-11-02 00:23:46.227,56.39
2022-11-02 00:23:47.229,54.93
2022-11-02 00:23:48.232,53.65
2022-11-02 00:23:49.234,53.7
2022-11-02 00:23:50.236,53.11
2022-11-02 00:23:51.238,53.07
2022-11-02 00:23:52.240,52.23
2022-11-02 00:23:53.242,52.2
2022-11-02 00:23:54.244,51.48
2022-11-02 00:23:55.246,51.99
2022-11-02 00:23:56.248,49.85
2022-11-02 00:23:57.250,49.16
2022-11-02 00:23:58.252,48.74
2022-11-02 00:23:59.254,54.36
2022-11-02 00:24:00.256,54.31
2022-11-02 00:24:01.258,55.28
2022-11-02 00:24:02.260,53.95
2022-11-02 00:24:03.262,54.33
2022-11-02 00:24:04.264,53.89
2022-11-02 00:24:05.266,50.84
2022-11-02 00:24:06.268,49.56
2022-11-02 00:24:07.270,55.54
2022-11-02 00:24:08.272,52.46
2022-11-02 00:24:09.275,53.01
2022-11-02 00:24:10.276,53.39
2022-11-02 00:24:11.278,56.63
2022-11-02 00:24:12.281,55.48
2022-11-02 00:24:13.283,55.93
2022-11-02 00:24:14.284,54.41
2022-11-02 00:24:15.287,56.32
2022-11-02 00:24:16.289,53.54
2022-11-02 00:24:17.290,52.36
2022-11-02 00:24:18.292,48.78
2022-11-02 00:24:19.294,48.75
2022-11-02 00:24:20.296,54.44
2022-11-02 00:24:21.298,48.96
2022-11-02 00:24:22.300,52.68
2022-11-02 00:24:23.302,54.68
2022-11-02 00:24:24.304,51.96
2022-11-02 00:24:25.306,49.15
2022-11-02 00:24:26.308,52.81
2022-11-02 00:24:27.310,55.98
2022-11-02 00:24:28.312,53.88
2022-11-02 00:24:29.314,53.1
2022-11-02 00:24:30.316,55.81
2022-11-02 00:24:31.318,52.86
2022-11-02 00:24:32.320,56.43
2022-11-02 00:24:33.322,56.43
2022-11-02 00:24:34.324,53.42
2022-11-02 00:24:35.326,54.79
2022-11-02 00:24:36.328,52.86
2022-11-02 00:24:37.330,53.23
2022-11-02 00:24:38.332,53.25
2022-11-02 00:24:39.334,50.36
2022-11-02 00:24:40.336,51.32
2022-11-02 00:24:41.338,50.98
2022-11-02 00:24:42.340,51.62
