date,LeAq_1s
2022-11-30 02:40:34.561,38.48
2022-11-30 02:40:35.563,37.77
2022-11-30 02:40:36.565,37.55
2022-11-30 02:40:37.567,37.62
2022-11-30 02:40:38.569,37.51
2022-11-30 02:40:39.571,37.23
2022-11-30 02:40:40.573,37.77
2022-11-30 02:40:41.576,37.5
2022-11-30 02:40:42.578,37.16
2022-11-30 02:40:43.580,37.51
2022-11-30 02:40:44.583,37.45
2022-11-30 02:40:45.585,38.0
2022-11-30 02:40:46.587,37.55
2022-11-30 02:40:47.590,38.18
2022-11-30 02:40:48.592,37.55
2022-11-30 02:40:49.594,37.97
2022-11-30 02:40:50.596,37.56
2022-11-30 02:40:51.598,37.45
2022-11-30 02:40:52.600,37.21
2022-11-30 02:40:53.602,37.68
2022-11-30 02:40:54.604,37.81
2022-11-30 02:40:55.606,37.56
2022-11-30 02:40:56.609,37.8
2022-11-30 02:40:57.611,37.3
2022-11-30 02:40:58.613,37.51
2022-11-30 02:40:59.615,37.52
2022-11-30 02:41:00.618,37.84
2022-11-30 02:41:01.620,37.8
2022-11-30 02:41:02.622,37.38
2022-11-30 02:41:03.624,37.87
2022-11-30 02:41:04.626,37.29
2022-11-30 02:41:05.628,37.52
2022-11-30 02:41:06.630,37.89
2022-11-30 02:41:07.632,37.7
2022-11-30 02:41:08.634,37.47
2022-11-30 02:41:09.637,37.63
2022-11-30 02:41:10.639,37.67
2022-11-30 02:41:11.642,37.77
2022-11-30 02:41:12.644,37.65
2022-11-30 02:41:13.646,37.46
2022-11-30 02:41:14.649,37.69
2022-11-30 02:41:15.651,38.01
2022-11-30 02:41:16.652,37.42
2022-11-30 02:41:17.655,37.36
2022-11-30 02:41:18.658,37.44
2022-11-30 02:41:19.659,37.64
2022-11-30 02:41:20.662,37.71
2022-11-30 02:41:21.664,37.57
2022-11-30 02:41:22.666,37.6
2022-11-30 02:41:23.669,37.75
2022-11-30 02:41:24.671,37.93
2022-11-30 02:41:25.673,37.65
2022-11-30 02:41:26.675,37.24
2022-11-30 02:41:27.677,37.75
2022-11-30 02:41:28.679,37.56
2022-11-30 02:41:29.682,37.38
2022-11-30 02:41:30.684,37.19
2022-11-30 02:41:31.686,37.44
2022-11-30 02:41:32.687,37.74
2022-11-30 02:41:33.690,37.42
2022-11-30 02:41:34.691,37.93
2022-11-30 02:41:35.694,37.47
2022-11-30 02:41:36.696,37.49
2022-11-30 02:41:37.698,37.74
2022-11-30 02:41:38.700,37.26
2022-11-30 02:41:39.703,37.83
2022-11-30 02:41:40.705,37.72
2022-11-30 02:41:41.707,38.2
2022-11-30 02:41:42.709,39.45
2022-11-30 02:41:43.712,39.59
2022-11-30 02:41:44.714,38.11
2022-11-30 02:41:45.716,37.3
2022-11-30 02:41:46.718,37.92
2022-11-30 02:41:47.720,37.27
2022-11-30 02:41:48.722,37.27
2022-11-30 02:41:49.723,37.76
2022-11-30 02:41:50.725,37.79
2022-11-30 02:41:51.728,37.54
2022-11-30 02:41:52.729,37.5
2022-11-30 02:41:53.731,37.78
2022-11-30 02:41:54.734,37.29
2022-11-30 02:41:55.735,38.15
2022-11-30 02:41:56.737,37.92
2022-11-30 02:41:57.740,37.95
2022-11-30 02:41:58.742,37.9
2022-11-30 02:41:59.744,37.59
2022-11-30 02:42:00.746,37.67
2022-11-30 02:42:01.748,38.12
2022-11-30 02:42:02.750,38.1
2022-11-30 02:42:03.752,37.73
2022-11-30 02:42:04.754,38.18
2022-11-30 02:42:05.756,37.86
2022-11-30 02:42:06.758,37.56
2022-11-30 02:42:07.760,37.57
2022-11-30 02:42:08.762,38.02
2022-11-30 02:42:09.764,38.04
2022-11-30 02:42:10.765,37.04
2022-11-30 02:42:11.767,37.68
2022-11-30 02:42:12.770,37.84
2022-11-30 02:42:13.771,37.59
2022-11-30 02:42:14.773,37.57
2022-11-30 02:42:15.776,37.66
2022-11-30 02:42:16.777,37.45
2022-11-30 02:42:17.779,37.44
2022-11-30 02:42:18.781,37.57
2022-11-30 02:42:19.783,37.74
2022-11-30 02:42:20.785,37.39
2022-11-30 02:42:21.787,37.22
2022-11-30 02:42:22.789,37.41
2022-11-30 02:42:23.791,37.69
2022-11-30 02:42:24.793,37.66
2022-11-30 02:42:25.795,37.27
2022-11-30 02:42:26.797,37.76
2022-11-30 02:42:27.799,37.83
2022-11-30 02:42:28.801,37.52
2022-11-30 02:42:29.802,37.26
2022-11-30 02:42:30.804,37.44
2022-11-30 02:42:31.806,37.51
2022-11-30 02:42:32.808,37.54
2022-11-30 02:42:33.810,37.99
2022-11-30 02:42:34.812,37.56
2022-11-30 02:42:35.814,37.4
2022-11-30 02:42:36.816,37.41
2022-11-30 02:42:37.818,37.77
2022-11-30 02:42:38.820,37.38
2022-11-30 02:42:39.822,37.66
2022-11-30 02:42:40.824,37.57
2022-11-30 02:42:41.826,37.33
2022-11-30 02:42:42.828,37.82
2022-11-30 02:42:43.830,37.69
2022-11-30 02:42:44.831,37.54
2022-11-30 02:42:45.834,37.7
2022-11-30 02:42:46.836,37.56
2022-11-30 02:42:47.837,37.55
2022-11-30 02:42:48.839,37.59
2022-11-30 02:42:49.842,37.48
2022-11-30 02:42:50.844,37.6
2022-11-30 02:42:51.846,37.43
2022-11-30 02:42:52.848,37.65
2022-11-30 02:42:53.850,37.35
2022-11-30 02:42:54.852,38.18
2022-11-30 02:42:55.854,37.38
2022-11-30 02:42:56.856,37.4
2022-11-30 02:42:57.858,37.36
2022-11-30 02:42:58.860,37.14
2022-11-30 02:42:59.863,37.33
2022-11-30 02:43:00.864,37.23
2022-11-30 02:43:01.867,38.24
2022-11-30 02:43:02.870,37.64
2022-11-30 02:43:03.871,37.78
2022-11-30 02:43:04.874,37.75
2022-11-30 02:43:05.875,37.46
2022-11-30 02:43:06.877,37.56
2022-11-30 02:43:07.880,37.93
2022-11-30 02:43:08.882,37.63
2022-11-30 02:43:09.884,38.3
2022-11-30 02:43:10.886,37.85
2022-11-30 02:43:11.888,37.74
2022-11-30 02:43:12.890,38.23
2022-11-30 02:43:13.892,38.59
2022-11-30 02:43:14.895,38.75
2022-11-30 02:43:15.897,39.54
2022-11-30 02:43:16.899,38.76
2022-11-30 02:43:17.901,39.75
2022-11-30 02:43:18.903,40.63
2022-11-30 02:43:19.905,39.35
2022-11-30 02:43:20.907,40.57
2022-11-30 02:43:21.909,39.21
2022-11-30 02:43:22.911,40.12
2022-11-30 02:43:23.914,40.91
2022-11-30 02:43:24.916,40.78
2022-11-30 02:43:25.918,40.35
2022-11-30 02:43:26.919,41.13
2022-11-30 02:43:27.921,41.13
2022-11-30 02:43:28.924,43.84
2022-11-30 02:43:29.926,43.79
2022-11-30 02:43:30.928,42.55
2022-11-30 02:43:31.930,41.72
2022-11-30 02:43:32.932,41.88
2022-11-30 02:43:33.934,40.98
2022-11-30 02:43:34.936,41.99
2022-11-30 02:43:35.938,41.31
2022-11-30 02:43:36.940,40.6
2022-11-30 02:43:37.942,41.44
2022-11-30 02:43:38.945,42.36
2022-11-30 02:43:39.947,42.59
2022-11-30 02:43:40.949,42.68
2022-11-30 02:43:41.951,43.15
2022-11-30 02:43:42.953,40.4
2022-11-30 02:43:43.956,42.5
2022-11-30 02:43:44.958,41.86
2022-11-30 02:43:45.960,40.95
2022-11-30 02:43:46.962,41.09
2022-11-30 02:43:47.964,39.39
2022-11-30 02:43:48.966,39.56
2022-11-30 02:43:49.968,40.64
2022-11-30 02:43:50.971,40.44
2022-11-30 02:43:51.973,39.85
2022-11-30 02:43:52.976,39.46
2022-11-30 02:43:53.978,40.52
2022-11-30 02:43:54.980,39.58
2022-11-30 02:43:55.982,40.11
2022-11-30 02:43:56.985,41.12
2022-11-30 02:43:57.986,40.85
2022-11-30 02:43:58.988,39.54
2022-11-30 02:43:59.991,40.07
2022-11-30 02:44:00.993,40.35
2022-11-30 02:44:01.995,39.96
2022-11-30 02:44:02.997,39.25
2022-11-30 02:44:03.999,39.17
2022-11-30 02:44:05.002,40.1
2022-11-30 02:44:06.004,38.88
2022-11-30 02:44:07.006,39.35
2022-11-30 02:44:08.008,39.39
2022-11-30 02:44:09.010,39.85
2022-11-30 02:44:10.012,39.14
2022-11-30 02:44:11.014,38.53
2022-11-30 02:44:12.017,38.52
2022-11-30 02:44:13.019,39.6
2022-11-30 02:44:14.021,39.03
2022-11-30 02:44:15.023,38.99
2022-11-30 02:44:16.025,39.11
2022-11-30 02:44:17.027,39.08
2022-11-30 02:44:18.030,38.82
2022-11-30 02:44:19.032,39.43
2022-11-30 02:44:20.034,38.97
2022-11-30 02:44:21.036,40.03
2022-11-30 02:44:22.038,39.95
2022-11-30 02:44:23.040,38.6
2022-11-30 02:44:24.042,38.11
2022-11-30 02:44:25.044,37.91
2022-11-30 02:44:26.047,38.3
2022-11-30 02:44:27.049,38.36
2022-11-30 02:44:28.051,37.8
2022-11-30 02:44:29.053,38.03
2022-11-30 02:44:30.055,38.27
2022-11-30 02:44:31.057,38.7
2022-11-30 02:44:32.059,38.19
2022-11-30 02:44:33.062,37.43
2022-11-30 02:44:34.064,37.43
2022-11-30 02:44:35.066,38.05
2022-11-30 02:44:36.068,37.96
2022-11-30 02:44:37.070,38.42
2022-11-30 02:44:38.073,37.69
2022-11-30 02:44:39.075,37.5
2022-11-30 02:44:40.077,37.73
2022-11-30 02:44:41.079,37.47
2022-11-30 02:44:42.082,37.76
2022-11-30 02:44:43.083,38.07
2022-11-30 02:44:44.086,38.15
2022-11-30 02:44:45.089,38.38
2022-11-30 02:44:46.091,38.5
2022-11-30 02:44:47.093,37.99
2022-11-30 02:44:48.095,38.87
2022-11-30 02:44:49.097,38.31
2022-11-30 02:44:50.098,38.06
2022-11-30 02:44:51.100,37.69
2022-11-30 02:44:52.102,37.92
2022-11-30 02:44:53.105,38.01
2022-11-30 02:44:54.107,38.04
2022-11-30 02:44:55.109,37.63
2022-11-30 02:44:56.111,37.91
2022-11-30 02:44:57.114,37.95
2022-11-30 02:44:58.116,38.27
2022-11-30 02:44:59.118,37.71
2022-11-30 02:45:00.121,37.78
2022-11-30 02:45:01.122,37.63
2022-11-30 02:45:02.125,37.74
2022-11-30 02:45:03.127,37.31
2022-11-30 02:45:04.130,38.07
2022-11-30 02:45:05.132,37.89
2022-11-30 02:45:06.135,38.02
2022-11-30 02:45:07.137,38.05
2022-11-30 02:45:08.139,37.89
2022-11-30 02:45:09.142,37.78
2022-11-30 02:45:10.144,38.2
2022-11-30 02:45:11.146,37.84
2022-11-30 02:45:12.148,37.32
2022-11-30 02:45:13.150,37.62
2022-11-30 02:45:14.152,38.14
2022-11-30 02:45:15.155,38.19
2022-11-30 02:45:16.157,37.7
2022-11-30 02:45:17.159,37.47
2022-11-30 02:45:18.161,37.55
2022-11-30 02:45:19.163,37.67
2022-11-30 02:45:20.166,37.77
2022-11-30 02:45:21.168,37.89
2022-11-30 02:45:22.170,37.26
2022-11-30 02:45:23.172,37.7
2022-11-30 02:45:24.175,38.38
2022-11-30 02:45:25.177,37.3
2022-11-30 02:45:26.179,37.37
2022-11-30 02:45:27.182,37.88
2022-11-30 02:45:28.184,37.6
2022-11-30 02:45:29.186,37.84
2022-11-30 02:45:30.188,37.43
2022-11-30 02:45:31.190,37.55
2022-11-30 02:45:32.192,37.72
2022-11-30 02:45:33.194,37.86
2022-11-30 02:45:34.196,37.54
2022-11-30 02:45:35.199,37.55
2022-11-30 02:45:36.201,37.68
2022-11-30 02:45:37.203,37.71
2022-11-30 02:45:38.205,37.6
2022-11-30 02:45:39.208,37.91
2022-11-30 02:45:40.210,37.4
2022-11-30 02:45:41.212,37.44
2022-11-30 02:45:42.214,38.43
2022-11-30 02:45:43.216,37.56
2022-11-30 02:45:44.218,37.79
2022-11-30 02:45:45.220,37.62
2022-11-30 02:45:46.222,37.58
2022-11-30 02:45:47.225,37.72
2022-11-30 02:45:48.227,37.25
2022-11-30 02:45:49.229,37.3
2022-11-30 02:45:50.232,37.6
2022-11-30 02:45:51.234,37.51
2022-11-30 02:45:52.236,37.44
2022-11-30 02:45:53.238,37.76
2022-11-30 02:45:54.241,37.54
2022-11-30 02:45:55.242,37.52
2022-11-30 02:45:56.245,37.78
2022-11-30 02:45:57.247,37.24
2022-11-30 02:45:58.248,37.38
2022-11-30 02:45:59.251,36.89
2022-11-30 02:46:00.253,37.25
2022-11-30 02:46:01.255,37.46
2022-11-30 02:46:02.258,37.69
2022-11-30 02:46:03.259,37.69
2022-11-30 02:46:04.261,37.24
2022-11-30 02:46:05.264,37.39
2022-11-30 02:46:06.266,37.51
2022-11-30 02:46:07.267,37.56
2022-11-30 02:46:08.270,37.7
2022-11-30 02:46:09.272,37.66
2022-11-30 02:46:10.274,37.63
2022-11-30 02:46:11.277,37.91
2022-11-30 02:46:12.279,37.76
2022-11-30 02:46:13.282,37.58
2022-11-30 02:46:14.284,37.95
2022-11-30 02:46:15.286,36.93
2022-11-30 02:46:16.288,37.12
2022-11-30 02:46:17.290,37.47
2022-11-30 02:46:18.293,37.65
2022-11-30 02:46:19.295,37.27
2022-11-30 02:46:20.297,37.04
2022-11-30 02:46:21.299,37.91
2022-11-30 02:46:22.301,37.27
2022-11-30 02:46:23.303,37.28
2022-11-30 02:46:24.306,37.2
2022-11-30 02:46:25.307,37.52
2022-11-30 02:46:26.310,37.84
2022-11-30 02:46:27.312,37.63
2022-11-30 02:46:28.314,37.16
2022-11-30 02:46:29.316,37.68
2022-11-30 02:46:30.319,37.54
2022-11-30 02:46:31.321,37.71
2022-11-30 02:46:32.324,37.52
2022-11-30 02:46:33.326,37.34
2022-11-30 02:46:34.327,37.57
2022-11-30 02:46:35.330,37.98
2022-11-30 02:46:36.332,37.63
2022-11-30 02:46:37.334,38.14
2022-11-30 02:46:38.337,37.98
2022-11-30 02:46:39.339,37.94
2022-11-30 02:46:40.342,37.29
2022-11-30 02:46:41.344,37.67
2022-11-30 02:46:42.347,37.59
2022-11-30 02:46:43.348,37.79
2022-11-30 02:46:44.351,37.93
2022-11-30 02:46:45.353,37.79
2022-11-30 02:46:46.355,37.3
2022-11-30 02:46:47.357,37.72
2022-11-30 02:46:48.359,37.53
2022-11-30 02:46:49.361,37.63
2022-11-30 02:46:50.363,37.44
2022-11-30 02:46:51.366,37.53
2022-11-30 02:46:52.367,37.19
2022-11-30 02:46:53.370,37.44
2022-11-30 02:46:54.372,37.23
2022-11-30 02:46:55.374,37.62
2022-11-30 02:46:56.377,37.39
2022-11-30 02:46:57.379,37.25
2022-11-30 02:46:58.381,37.83
2022-11-30 02:46:59.383,37.4
2022-11-30 02:47:00.386,37.63
2022-11-30 02:47:01.387,37.54
2022-11-30 02:47:02.389,37.24
2022-11-30 02:47:03.392,38.31
2022-11-30 02:47:04.394,37.63
2022-11-30 02:47:05.396,37.97
2022-11-30 02:47:06.398,37.89
2022-11-30 02:47:07.400,37.54
2022-11-30 02:47:08.402,37.77
2022-11-30 02:47:09.404,37.64
2022-11-30 02:47:10.406,37.37
2022-11-30 02:47:11.408,37.29
2022-11-30 02:47:12.410,37.31
2022-11-30 02:47:13.412,37.49
2022-11-30 02:47:14.414,37.51
2022-11-30 02:47:15.416,37.75
2022-11-30 02:47:16.419,37.66
2022-11-30 02:47:17.421,38.02
2022-11-30 02:47:18.423,37.35
2022-11-30 02:47:19.425,37.53
2022-11-30 02:47:20.427,37.92
2022-11-30 02:47:21.429,37.48
2022-11-30 02:47:22.431,37.66
2022-11-30 02:47:23.433,37.58
2022-11-30 02:47:24.435,37.76
2022-11-30 02:47:25.437,38.02
2022-11-30 02:47:26.439,37.69
2022-11-30 02:47:27.442,37.6
2022-11-30 02:47:28.443,37.59
2022-11-30 02:47:29.445,37.83
2022-11-30 02:47:30.448,37.69
2022-11-30 02:47:31.449,38.04
2022-11-30 02:47:32.451,37.91
2022-11-30 02:47:33.453,37.66
2022-11-30 02:47:34.455,37.5
2022-11-30 02:47:35.457,37.13
2022-11-30 02:47:36.459,37.81
2022-11-30 02:47:37.461,37.54
2022-11-30 02:47:38.463,37.54
2022-11-30 02:47:39.465,37.85
2022-11-30 02:47:40.467,37.39
2022-11-30 02:47:41.469,37.97
2022-11-30 02:47:42.471,37.47
2022-11-30 02:47:43.473,37.99
2022-11-30 02:47:44.475,37.59
2022-11-30 02:47:45.477,38.0
2022-11-30 02:47:46.479,37.84
2022-11-30 02:47:47.480,37.56
2022-11-30 02:47:48.482,37.91
2022-11-30 02:47:49.484,37.78
2022-11-30 02:47:50.487,37.66
2022-11-30 02:47:51.489,37.51
2022-11-30 02:47:52.491,37.99
2022-11-30 02:47:53.495,37.76
2022-11-30 02:47:54.497,37.51
2022-11-30 02:47:55.499,37.72
2022-11-30 02:47:56.501,37.14
2022-11-30 02:47:57.504,37.19
2022-11-30 02:47:58.505,37.22
2022-11-30 02:47:59.508,36.97
2022-11-30 02:48:00.510,37.55
2022-11-30 02:48:01.514,37.52
2022-11-30 02:48:02.516,37.57
2022-11-30 02:48:03.518,37.59
2022-11-30 02:48:04.520,37.27
2022-11-30 02:48:05.523,37.5
2022-11-30 02:48:06.525,37.39
2022-11-30 02:48:07.527,37.42
2022-11-30 02:48:08.529,37.72
2022-11-30 02:48:09.531,37.34
2022-11-30 02:48:10.533,37.37
2022-11-30 02:48:11.535,37.23
2022-11-30 02:48:12.537,37.5
2022-11-30 02:48:13.539,37.33
2022-11-30 02:48:14.542,37.43
2022-11-30 02:48:15.544,38.01
2022-11-30 02:48:16.546,37.58
2022-11-30 02:48:17.548,37.87
2022-11-30 02:48:18.551,37.62
2022-11-30 02:48:19.553,37.52
2022-11-30 02:48:20.555,37.67
2022-11-30 02:48:21.557,37.59
2022-11-30 02:48:22.559,37.42
2022-11-30 02:48:23.562,37.56
2022-11-30 02:48:24.564,38.13
2022-11-30 02:48:25.566,37.96
2022-11-30 02:48:26.568,38.36
2022-11-30 02:48:27.570,37.66
2022-11-30 02:48:28.572,37.58
2022-11-30 02:48:29.574,37.77
2022-11-30 02:48:30.577,37.74
2022-11-30 02:48:31.579,37.97
2022-11-30 02:48:32.581,37.32
2022-11-30 02:48:33.583,37.92
2022-11-30 02:48:34.585,37.84
2022-11-30 02:48:35.587,38.02
2022-11-30 02:48:36.590,37.95
2022-11-30 02:48:37.591,37.77
2022-11-30 02:48:38.593,38.04
2022-11-30 02:48:39.595,38.13
2022-11-30 02:48:40.597,37.73
2022-11-30 02:48:41.599,37.74
2022-11-30 02:48:42.601,37.32
2022-11-30 02:48:43.603,37.29
2022-11-30 02:48:44.605,37.11
2022-11-30 02:48:45.608,37.42
2022-11-30 02:48:46.609,37.18
2022-11-30 02:48:47.611,37.32
2022-11-30 02:48:48.613,37.38
2022-11-30 02:48:49.615,37.3
2022-11-30 02:48:50.617,36.97
2022-11-30 02:48:51.619,37.03
2022-11-30 02:48:52.621,37.43
2022-11-30 02:48:53.622,37.63
2022-11-30 02:48:54.624,37.33
2022-11-30 02:48:55.626,37.59
2022-11-30 02:48:56.628,37.53
2022-11-30 02:48:57.630,37.03
2022-11-30 02:48:58.632,37.2
2022-11-30 02:48:59.634,37.52
2022-11-30 02:49:00.636,37.09
2022-11-30 02:49:01.638,37.17
2022-11-30 02:49:02.640,37.69
2022-11-30 02:49:03.642,37.17
2022-11-30 02:49:04.644,37.15
2022-11-30 02:49:05.646,37.56
2022-11-30 02:49:06.648,37.14
2022-11-30 02:49:07.650,37.06
2022-11-30 02:49:08.652,37.85
2022-11-30 02:49:09.655,37.94
2022-11-30 02:49:10.657,36.91
2022-11-30 02:49:11.659,37.14
2022-11-30 02:49:12.661,37.34
2022-11-30 02:49:13.663,37.04
2022-11-30 02:49:14.665,38.02
2022-11-30 02:49:15.667,37.11
2022-11-30 02:49:16.668,37.06
2022-11-30 02:49:17.670,37.31
2022-11-30 02:49:18.672,37.9
2022-11-30 02:49:19.674,37.61
2022-11-30 02:49:20.676,37.42
2022-11-30 02:49:21.678,37.38
2022-11-30 02:49:22.680,37.38
2022-11-30 02:49:23.682,37.53
2022-11-30 02:49:24.684,37.22
2022-11-30 02:49:25.686,37.41
2022-11-30 02:49:26.688,37.21
2022-11-30 02:49:27.690,37.41
2022-11-30 02:49:28.692,37.35
2022-11-30 02:49:29.694,37.94
2022-11-30 02:49:30.696,37.25
2022-11-30 02:49:31.698,37.13
2022-11-30 02:49:32.699,37.69
2022-11-30 02:49:33.702,37.25
2022-11-30 02:49:34.704,37.39
2022-11-30 02:49:35.706,37.28
2022-11-30 02:49:36.708,37.0
2022-11-30 02:49:37.710,37.01
2022-11-30 02:49:38.712,37.1
2022-11-30 02:49:39.714,37.47
2022-11-30 02:49:40.716,37.16
2022-11-30 02:49:41.718,37.23
2022-11-30 02:49:42.720,37.69
2022-11-30 02:49:43.722,37.61
2022-11-30 02:49:44.723,37.17
2022-11-30 02:49:45.726,37.61
2022-11-30 02:49:46.728,37.8
2022-11-30 02:49:47.730,37.81
2022-11-30 02:49:48.731,37.28
2022-11-30 02:49:49.733,37.2
2022-11-30 02:49:50.735,37.06
2022-11-30 02:49:51.737,36.98
2022-11-30 02:49:52.739,37.22
2022-11-30 02:49:53.741,37.3
2022-11-30 02:49:54.743,37.49
2022-11-30 02:49:55.745,36.85
2022-11-30 02:49:56.747,37.54
2022-11-30 02:49:57.749,37.95
2022-11-30 02:49:58.751,37.76
2022-11-30 02:49:59.752,37.31
2022-11-30 02:50:00.755,37.41
2022-11-30 02:50:01.757,37.89
2022-11-30 02:50:02.758,37.82
2022-11-30 02:50:03.761,37.45
2022-11-30 02:50:04.763,37.76
2022-11-30 02:50:05.764,37.51
2022-11-30 02:50:06.766,37.8
2022-11-30 02:50:07.768,37.75
2022-11-30 02:50:08.770,37.61
2022-11-30 02:50:09.772,37.49
2022-11-30 02:50:10.775,37.37
2022-11-30 02:50:11.776,37.12
2022-11-30 02:50:12.779,37.21
2022-11-30 02:50:13.781,37.39
2022-11-30 02:50:14.782,37.57
2022-11-30 02:50:15.785,37.63
2022-11-30 02:50:16.786,37.44
2022-11-30 02:50:17.788,37.1
2022-11-30 02:50:18.791,37.5
2022-11-30 02:50:19.793,37.39
2022-11-30 02:50:20.795,37.41
2022-11-30 02:50:21.797,37.35
2022-11-30 02:50:22.798,37.36
2022-11-30 02:50:23.800,37.59
2022-11-30 02:50:24.803,37.36
2022-11-30 02:50:25.804,37.14
2022-11-30 02:50:26.806,37.21
2022-11-30 02:50:27.809,37.79
2022-11-30 02:50:28.810,37.55
2022-11-30 02:50:29.812,37.92
2022-11-30 02:50:30.814,37.27
2022-11-30 02:50:31.816,37.54
2022-11-30 02:50:32.818,37.13
2022-11-30 02:50:33.820,37.45
2022-11-30 02:50:34.822,37.4
2022-11-30 02:50:35.824,37.14
2022-11-30 02:50:36.827,37.53
2022-11-30 02:50:37.828,37.62
2022-11-30 02:50:38.830,37.44
2022-11-30 02:50:39.833,37.17
2022-11-30 02:50:40.834,38.09
2022-11-30 02:50:41.836,37.01
2022-11-30 02:50:42.838,37.48
2022-11-30 02:50:43.840,37.24
2022-11-30 02:50:44.842,37.71
2022-11-30 02:50:45.844,37.53
2022-11-30 02:50:46.846,37.43
2022-11-30 02:50:47.848,37.8
2022-11-30 02:50:48.850,37.07
2022-11-30 02:50:49.851,37.52
2022-11-30 02:50:50.854,37.48
2022-11-30 02:50:51.856,37.37
2022-11-30 02:50:52.858,37.66
2022-11-30 02:50:53.860,37.46
2022-11-30 02:50:54.862,37.51
2022-11-30 02:50:55.864,37.56
2022-11-30 02:50:56.866,37.28
2022-11-30 02:50:57.868,36.95
2022-11-30 02:50:58.870,37.31
2022-11-30 02:50:59.872,37.0
2022-11-30 02:51:00.874,37.4
2022-11-30 02:51:01.876,37.63
2022-11-30 02:51:02.878,37.36
2022-11-30 02:51:03.880,37.56
2022-11-30 02:51:04.882,37.43
2022-11-30 02:51:05.884,37.79
2022-11-30 02:51:06.886,37.34
2022-11-30 02:51:07.888,37.07
2022-11-30 02:51:08.890,37.21
2022-11-30 02:51:09.892,37.29
2022-11-30 02:51:10.893,37.78
2022-11-30 02:51:11.895,37.18
2022-11-30 02:51:12.897,37.44
2022-11-30 02:51:13.899,37.28
2022-11-30 02:51:14.901,37.59
2022-11-30 02:51:15.903,37.44
2022-11-30 02:51:16.905,37.33
2022-11-30 02:51:17.907,37.3
2022-11-30 02:51:18.909,37.57
2022-11-30 02:51:19.912,37.17
2022-11-30 02:51:20.914,37.94
2022-11-30 02:51:21.915,37.27
2022-11-30 02:51:22.917,37.53
2022-11-30 02:51:23.920,36.85
2022-11-30 02:51:24.922,37.07
2022-11-30 02:51:25.924,37.29
2022-11-30 02:51:26.926,37.4
2022-11-30 02:51:27.928,37.16
2022-11-30 02:51:28.931,37.75
2022-11-30 02:51:29.933,37.49
2022-11-30 02:51:30.935,37.5
2022-11-30 02:51:31.937,37.54
2022-11-30 02:51:32.939,37.2
2022-11-30 02:51:33.941,37.74
2022-11-30 02:51:34.944,37.73
2022-11-30 02:51:35.945,37.18
2022-11-30 02:51:36.948,37.49
2022-11-30 02:51:37.950,37.32
2022-11-30 02:51:38.952,37.41
2022-11-30 02:51:39.955,37.66
2022-11-30 02:51:40.957,37.52
2022-11-30 02:51:41.959,37.63
2022-11-30 02:51:42.961,37.47
2022-11-30 02:51:43.964,37.61
2022-11-30 02:51:44.966,37.64
2022-11-30 02:51:45.968,40.26
2022-11-30 02:51:46.970,37.89
2022-11-30 02:51:47.972,39.09
2022-11-30 02:51:48.974,38.36
2022-11-30 02:51:49.976,37.83
2022-11-30 02:51:50.977,39.16
2022-11-30 02:51:51.980,44.75
2022-11-30 02:51:52.982,37.47
2022-11-30 02:51:53.984,37.18
2022-11-30 02:51:54.987,37.43
2022-11-30 02:51:55.989,41.95
2022-11-30 02:51:56.991,46.1
2022-11-30 02:51:57.993,37.46
2022-11-30 02:51:58.995,37.2
2022-11-30 02:51:59.997,36.87
2022-11-30 02:52:01.000,37.43
2022-11-30 02:52:02.002,37.51
2022-11-30 02:52:03.004,37.3
2022-11-30 02:52:04.006,37.4
2022-11-30 02:52:05.008,37.01
2022-11-30 02:52:06.010,37.37
2022-11-30 02:52:07.012,37.39
2022-11-30 02:52:08.014,37.41
2022-11-30 02:52:09.016,37.19
2022-11-30 02:52:10.019,36.87
2022-11-30 02:52:11.021,37.61
2022-11-30 02:52:12.022,37.24
2022-11-30 02:52:13.024,37.13
2022-11-30 02:52:14.027,37.42
2022-11-30 02:52:15.028,37.5
2022-11-30 02:52:16.031,37.57
2022-11-30 02:52:17.033,38.24
2022-11-30 02:52:18.035,37.58
2022-11-30 02:52:19.038,37.66
2022-11-30 02:52:20.040,37.61
2022-11-30 02:52:21.042,37.22
2022-11-30 02:52:22.044,37.66
2022-11-30 02:52:23.046,37.87
2022-11-30 02:52:24.048,37.35
2022-11-30 02:52:25.051,37.53
2022-11-30 02:52:26.053,37.54
2022-11-30 02:52:27.055,38.48
2022-11-30 02:52:28.057,38.05
2022-11-30 02:52:29.059,37.44
2022-11-30 02:52:30.061,37.43
2022-11-30 02:52:31.063,37.77
2022-11-30 02:52:32.066,37.55
2022-11-30 02:52:33.068,37.59
2022-11-30 02:52:34.070,37.65
2022-11-30 02:52:35.073,37.84
2022-11-30 02:52:36.075,37.57
2022-11-30 02:52:37.077,42.68
2022-11-30 02:52:38.080,37.79
2022-11-30 02:52:39.082,38.4
2022-11-30 02:52:40.084,38.32
2022-11-30 02:52:41.086,43.86
2022-11-30 02:52:42.088,38.36
2022-11-30 02:52:43.090,37.69
2022-11-30 02:52:44.093,39.35
2022-11-30 02:52:45.095,37.8
2022-11-30 02:52:46.097,37.44
2022-11-30 02:52:47.099,37.72
2022-11-30 02:52:48.101,37.32
2022-11-30 02:52:49.103,38.43
2022-11-30 02:52:50.105,40.24
2022-11-30 02:52:51.107,37.81
